object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.320,"Silver Coin, Rome, 42 BC. 1937.158.320",1937.158.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4518,"Silver Coin, Rome, 42 BC. 1944.100.4518",1944.100.4518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,10,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4516,"Silver Coin, Rome, 42 BC 1944.100.4516",1944.100.4516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,2,,,,,,,,,,,
http://numismatics.org/collection/1896.7.113,"Silver Coin, Rome, 42 BC 1896.7.113",1896.7.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,3,,,,,,,,,,,
http://numismatics.org/collection/1937.158.319,"Silver Coin, Rome, 42 BC 1937.158.319",1937.158.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.038,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4517,"Silver Coin, Rome, 42 BC. 1944.100.4517",1944.100.4517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4517.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454552j,[Monnaie. Denarius],REP-22497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454552j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454552j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454552j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454552j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454552j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454552j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524496,[Monnaie. Denarius],REP-20394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524496/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524496/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524496/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524496/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524496/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524496/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452445d,[Monnaie. Denarius],REP-20390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452445d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452445d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452445d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452445d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452445d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452445d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452446v,[Monnaie. Denarius],REP-20391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452446v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452446v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452446v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452446v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452446v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452446v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524479,[Monnaie. Denarius],REP-20392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524479/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452450k,[Monnaie. Denarius],REP-20395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452450k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452450k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452450k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452450k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452450k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452450k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452448r,[Monnaie. Denarius],REP-20393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452448r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452448r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452448r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452448r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452448r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452448r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05485,DNB RE-05485,RE-05485,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.425,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05485a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05485b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05485a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05485b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01785,DNB RO-01785,RO-01785,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.125,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01785a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01785b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01785a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01785b.jpg,,,,,,
https://www.ikmk.at/object?id=ID56300,Röm. Republik: Gaius Vibius Varus 42 v. Chr.,ID56300,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.95,7,20,https://www.ikmk.at/image/ID56300/vs_opt.jpg,https://www.ikmk.at/image/ID56300/rs_thumb.jpg,https://www.ikmk.at/image/ID56300/vs_org.jpg,https://www.ikmk.at/image/ID56300/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042273,"Coin, Roman Republic,  [42 BC]",10042273,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.94,11,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/6//zoomthumb/BE-KBR00_M-0031886_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/6//zoomthumb/BE-KBR00_M-0031886_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36975D5,Denarius - Sydenham 1140 - Crawford 494/38,BAD1116,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47427;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47427;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47427;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47427;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47427;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47427;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9220,British Museum: R.9220,R.9220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aaa7d403_f660_4759_bc9f_a3c100a2df4d/small_00624480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aaa7d403_f660_4759_bc9f_a3c100a2df4d/large_00624480_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4752,"British Museum: 2002,0102.4752","2002,0102.4752",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e4ae5783_07f5_415d_b279_a3c100af72b4/small_00630747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e4ae5783_07f5_415d_b279_a3c100af72b4/large_00630747_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-156,"British Museum: 1902,0503.156","1902,0503.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7eda3805_42e6_4bc2_8459_a3c100a2de1d/small_00624479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7eda3805_42e6_4bc2_8459_a3c100a2de1d/large_00624479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-138,"British Museum: 1904,0204.138","1904,0204.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5273f67_68b0_47c8_9b81_a3c100a2dcf6/small_00624478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5273f67_68b0_47c8_9b81_a3c100a2dcf6/large_00624478_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_200,RRC 494/38,2189||Card no. 168||10.7925/drs1.ucdclm_200,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.56,8,19,http://digital.ucd.ie/get/ucdclm:652/thumbnail,http://digital.ucd.ie/get/ucdclm:653/thumbnail,http://digital.ucd.ie/get/ucdclm:652/max,http://digital.ucd.ie/get/ucdclm:653/max,,,,,,
