object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28084,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28084",1944.100.28084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.525,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 2002.46.525",2002.46.525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,26.2,https://numismatics.org/collectionimages/20002049/2002/2002.46.525.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.525.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.525.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.43,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.43",1947.98.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28085,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28085",1944.100.28085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28092,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28092",1944.100.28092,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28093,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28093",1944.100.28093,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28087,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28087",1944.100.28087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28094,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28094",1944.100.28094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28091,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28091",1944.100.28091,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28089,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28089",1944.100.28089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28082,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.28082",1944.100.28082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28083,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28083",1944.100.28083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28090,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28090",1944.100.28090,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28086,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28086",1944.100.28086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28086.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02655,DNB GR-02655,GR-02655,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.62,2,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02655a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02655b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02655a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02655b.jpg,,,,,,
https://collections.mfa.org/objects/3937,"etradrachm of Kingdom of Macedonia with head of Herakles, struck under Alexander III",67.744,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.14,,25.5,https://collections.mfa.org/internal/media/dispatcher/1178996/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178997/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178996/preview,https://collections.mfa.org/internal/media/dispatcher/1178997/preview,,,,,,
https://ikmk.smb.museum/object?id=18250948,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250948,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.04,7,26,https://ikmk.smb.museum/image/18250948/vs_thumb.jpg,https://ikmk.smb.museum/image/18250948/rs_thumb.jpg,https://ikmk.smb.museum/image/18250948/vs_exp.jpg,https://ikmk.smb.museum/image/18250948/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-2,"British Museum: 1881,0102.2","1881,0102.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aa3a801a_9b92_4c83_98d0_a3c100d5550d/small_00647868_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aa3a801a_9b92_4c83_98d0_a3c100d5550d/large_00647868_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-35,"British Museum: 1929,0811.35","1929,0811.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/597b8311_4130_470f_a59e_a3c100d55389/small_00647867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/597b8311_4130_470f_a59e_a3c100d55389/large_00647867_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-49,"British Museum: 1912,0905.49","1912,0905.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ef065095_0be5_42b2_bb29_a3c100d5567a/small_00647869_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ef065095_0be5_42b2_bb29_a3c100d5567a/large_00647869_001.jpg,,,,
