object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1cfed547,Hervera 75 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/828,3390,452,466/full/0/default.jpg",1cfed547,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2fe2cbf3,Nomisma 5 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8722,6336,437,425/full/0/default.jpg",2fe2cbf3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5eec5666,Vico 150 540,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/845,3887,458,443/full/0/default.jpg",5eec5666,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c98e394,Pegasi 127 223,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8773,4290,471,460/full/0/default.jpg",7c98e394,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9aa3c0f5,Rauch 15 Sept 08 295,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/767,4899,481,465/full/0/default.jpg",9aa3c0f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae99796c,Civitas Jun 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/807,2855,460,473/full/0/default.jpg",ae99796c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f19a74c0,SO+BO 383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8825,3796,436,455/full/0/default.jpg",f19a74c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2571664,F+S MBS 10 332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/2129,1573,443,472/full/0/default.jpg",f2571664,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f49f3fb8,Cederlind 66 Aug 86 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8785,5860,417,440/full/0/default.jpg",f49f3fb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48f977ea,Rep 14917,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8765,5312,444,463/full/0/default.jpg",48f977ea,Bibliothèque nationale de France,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437416q,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437416q/f2/full/600,/0/native.jpg",REP-14928,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437416q/f2/info.json
