object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.704,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1941.131.704",1941.131.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.70.5,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1950.70.5",1950.70.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,,https://numismatics.org/collectionimages/19501999/1950/1950.70.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445464h,"[Monnaie. Denarius, Néron, Rome]",IMP-6581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445464h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445464h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445464h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445464h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445464h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445464h/f2/info.json,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4772,FRC PL Coin4772,coin_id=4772,,,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/c2944e86-c331-4c1d-8522-dc913122d36b,"Münze, Denar, 64 - 65 n. Chr.",123055,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.332,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123055/record_DE-MUS-062622_kenom_123055_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123055/record_DE-MUS-062622_kenom_123055_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123055/record_DE-MUS-062622_kenom_123055_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123055/record_DE-MUS-062622_kenom_123055_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123055/record_DE-MUS-062622_kenom_123055_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123055/record_DE-MUS-062622_kenom_123055_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36002,"RIC 45, Nerón, 36002",36002,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36002-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36002-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36002-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36002-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220698,Nero ca. 64-65 n. Chr.,18220698,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,6,17,https://ikmk.smb.museum/image/18220698/vs_thumb.jpg,https://ikmk.smb.museum/image/18220698/rs_thumb.jpg,https://ikmk.smb.museum/image/18220698/vs_exp.jpg,https://ikmk.smb.museum/image/18220698/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220697,Nero ca. 64-65 n. Chr.,18220697,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://ikmk.smb.museum/image/18220697/vs_thumb.jpg,https://ikmk.smb.museum/image/18220697/rs_thumb.jpg,https://ikmk.smb.museum/image/18220697/vs_exp.jpg,https://ikmk.smb.museum/image/18220697/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9903,British Museum: R.9903,R.9903,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d0314f3c_9272_41e5_93e6_a3c100b5a42e/small_00633179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d0314f3c_9272_41e5_93e6_a3c100b5a42e/large_00633179_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9902,British Museum: R.9902,R.9902,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d2a94cb8_2f24_4b65_990c_a3c100b59f02/small_00633175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d2a94cb8_2f24_4b65_990c_a3c100b59f02/large_00633175_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/751323,751323: PAS Coin,751323,http://www.wikidata.org/entity/Q1639867,Alvechurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,19.11,,,,,,https://finds.org.uk/images/abolton/WAW4B8279.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/581966,581966: PAS Coin,581966,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,6,17.82,,,,,,https://finds.org.uk/images/abrown/DEN_SF-550DD4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/612436,612436: PAS Coin,612436,http://www.wikidata.org/entity/Q1631680,Market Weighton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17.8,,,,,,https://finds.org.uk/images/bmorris/PSC0011.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/901932,901932: PAS Coin,901932,http://www.wikidata.org/entity/Q2283481,Thaxted,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,6,18,,,,,,https://finds.org.uk/images/slflynn/ESSAF7952.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID40,Nero 64-65 n. Chr.,ID40,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,19,https://ikmk.uni-freiburg.de/image/ID40/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID40/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID40/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID40/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID894,Nero 64-66 n. Chr.,ID894,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.00,6,17,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID894/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID894/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID894/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID894/rs_exp.jpg,,,,,,
