object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23646,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23646",1944.100.23646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23647,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23647",1944.100.23647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23643,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23643",1944.100.23643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23650,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23650",1944.100.23650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23642,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23642",1944.100.23642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23648,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23648",1944.100.23648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23649,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23649",1944.100.23649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23651,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23651",1944.100.23651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23640,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23640",1944.100.23640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23644,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23644",1944.100.23644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23644.rev.noscale.jpg/info.json,,
