object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0608f01c,Coin Gall 10 Sep 08 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7842,3269,468,454/full/0/default.jpg",0608f01c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0e05a4a9,Brandt Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6684,4829,459,478/full/0/default.jpg",0e05a4a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d970bcb,Pegasi Auct 15 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6660,6457,426,426/full/0/default.jpg",1d970bcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2299d181,Vico 107 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/748,3698,442,440/full/0/default.jpg",2299d181,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29c85ab5,Vico 10 Oct 01 1141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5535,1653,470,454/full/0/default.jpg",29c85ab5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c153f29,Inclin Apr 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7862,79,484,460/full/0/default.jpg",2c153f29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e2768a0,NAC A95 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/771,3286,419,417/full/0/default.jpg",2e2768a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e96363d,SNR-M 2627,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6700,5379,447,478/full/0/default.jpg",3e96363d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4085214d,Kunker 89 1916,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7849,618,462,464/full/0/default.jpg",4085214d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60277caf,G 165 1660,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6722,3856,429,439/full/0/default.jpg",60277caf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/669cdeeb,Imperial Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7839,1167,464,474/full/0/default.jpg",669cdeeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68db7488,NAC 6 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5546,1151,458,428/full/0/default.jpg",68db7488,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e171511,Gemini 2 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7837,2163,462,448/full/0/default.jpg",7e171511,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93496a92,Vico 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7812,1699,417,423/full/0/default.jpg",93496a92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c01c5546,Aureo 27 Jun 90 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/738,2818,452,475/full/0/default.jpg",c01c5546,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c40b8392,Aes Rude 3 265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6715,4373,437,406/full/0/default.jpg",c40b8392,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eec6aec1,Berk 148 209,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6680,5939,443,429/full/0/default.jpg",eec6aec1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb7615eb,CCE MBS 139 13 Feb 07 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7849,2720,474,476/full/0/default.jpg",fb7615eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbf78c62,Soc. des Antiquaires de Normandie 1235.25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7847,3792,454,450/full/0/default.jpg",fbf78c62,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432546m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f2/full/600,/0/native.jpg",REP-10058,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104325472,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f2/full/600,/0/native.jpg",REP-10059,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432573h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f2/full/600,/0/native.jpg",REP-10085,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f2/info.json
