object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0691b774,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7501,2150,524,539/full/0/default.jpg",0691b774,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0e974ff6,Vedrines 30 Dec 81 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7493,595,412,414/full/0/default.jpg",0e974ff6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/313e08e5,Vedrines 30 Jan 14 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7465,1615,493,470/full/0/default.jpg",313e08e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99228538,CNG 319 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6270,6236,496,455/full/0/default.jpg",99228538,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c81a16a5,Bologna 24976,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6266,5710,475,471/full/0/default.jpg",c81a16a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d264c6a5,SJBlencoe May 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6279,4708,493,465/full/0/default.jpg",d264c6a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d87ffb63,Parma 5102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6332,5220,434,444/full/0/default.jpg",d87ffb63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e80eabae,F+S 9 437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7478,91,437,434/full/0/default.jpg",e80eabae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9aa009d,Fab 2383bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7453,1077,472,460/full/0/default.jpg",f9aa009d,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328637,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f2/full/600,/0/native.jpg",REP-10375,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f2/info.json
