object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.41.1,"Silver Coin, Rome, 66 BC 1911.41.1",1911.41.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,1,,https://numismatics.org/collectionimages/19001949/1911/1911.41.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.41.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.41.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.41.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.41.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.41.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.226,"Silver Coin, Rome, 66 BC 1941.131.226",1941.131.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.170,"Silver Coin, Rome, 66 BC 1937.158.170",1937.158.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.172,"Silver Coin, Rome, 66 BC. 1937.158.172",1937.158.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2313,"Silver Coin, Rome, 66 BC 1944.100.2313",1944.100.2313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.171,"Silver Coin, Rome, 66 BC. 1937.158.171",1937.158.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.171.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01486,DNB RO-01486,RO-01486,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.335,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01486a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01486b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01486a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01486b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116010,Fitzwilliam Museum - Object CM.LS.3086-R,CM.LS.3086-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3086-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3086-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115402,Fitzwilliam Museum - Object CM.RR.483-R,CM.RR.483-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.483-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.483-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114202,Fitzwilliam Museum - Object CM.YG.902-R,CM.YG.902-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.902-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.902-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.906,Q. Pomponius Musa; Rom; 66 v.Chr.; Denar; Cra 410/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3372,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.98,5,,"http://gams.uni-graz.at/iiif/o:numis.906/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.906/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.906/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.906/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.906/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.906/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/def100fe-f9ba-4aa6-ab7b-de7e5371ffc7,"Münze, Denar, 66 v. Chr.",43152,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.832,3,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43152/record_DE-MUS-062622_kenom_43152_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43152/record_DE-MUS-062622_kenom_43152_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43152/record_DE-MUS-062622_kenom_43152_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43152/record_DE-MUS-062622_kenom_43152_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43152/record_DE-MUS-062622_kenom_43152_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43152/record_DE-MUS-062622_kenom_43152_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041520,"Coin, Roman Republic,  [66 BC]",10041520,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.76,7,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/0//zoomthumb/BE-KBR00_M-0031750_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/0//zoomthumb/BE-KBR00_M-0031750_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38W3GH6,Denarius - Sydenham 810 - Crawford 410/1,BAD0854,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50372;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50372;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50372;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50372;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50372;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50372;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1365,"British Museum: 1867,0101.1365","1867,0101.1365",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/835da84b_325b_4231_85a7_a3c100a05bf2/small_00623416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/835da84b_325b_4231_85a7_a3c100a05bf2/large_00623416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8655,British Museum: R.8655,R.8655,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eefe9bc3_7127_4645_b6ad_a3c100a05ab9/small_00623415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eefe9bc3_7127_4645_b6ad_a3c100a05ab9/large_00623415_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4214,"British Museum: 1866,1201.4214","1866,1201.4214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/422411bd_dec6_4630_a17e_a3c100a05d2c/small_00623417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/422411bd_dec6_4630_a17e_a3c100a05d2c/large_00623417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8654,British Museum: R.8654,R.8654,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7fe153e5_f163_44f5_a5b5_a3c100a05997/small_00623414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7fe153e5_f163_44f5_a5b5_a3c100a05997/large_00623414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4045,"British Museum: 2002,0102.4045","2002,0102.4045",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33217feb_f964_47a8_b53b_a3c100ae1ac2/small_00630006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33217feb_f964_47a8_b53b_a3c100ae1ac2/large_00630006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4044,"British Museum: 2002,0102.4044","2002,0102.4044",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d39b12cf_7d22_42a6_af7f_a3c100ae195f/small_00630005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d39b12cf_7d22_42a6_af7f_a3c100ae195f/large_00630005_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_180,RRC 410/1,10.7925/drs1.ucdclm_180,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.73,2,19,http://digital.ucd.ie/get/ucdclm:612/thumbnail,http://digital.ucd.ie/get/ucdclm:613/thumbnail,http://digital.ucd.ie/get/ucdclm:612/max,http://digital.ucd.ie/get/ucdclm:613/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_180,RRC 410/1,2169,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.73,2,19,http://digital.ucd.ie/get/ucdclm:612/thumbnail,http://digital.ucd.ie/get/ucdclm:613/thumbnail,http://digital.ucd.ie/get/ucdclm:612/max,http://digital.ucd.ie/get/ucdclm:613/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_180,RRC 410/1,Card no. 127,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.73,2,19,http://digital.ucd.ie/get/ucdclm:612/thumbnail,http://digital.ucd.ie/get/ucdclm:613/thumbnail,http://digital.ucd.ie/get/ucdclm:612/max,http://digital.ucd.ie/get/ucdclm:613/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID242,Römische Republik: Q. Pomponius Musa 66 v. Chr.,ID242,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.71,11,19,https://mk-bochum.ikmk.net/image/ID242/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID242/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID242/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID242/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1220,Römische Republik: Q. Pomponius Musa 56 v. Chr.,ID1220,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.63,1,18,https://www.ikmk.uni-tuebingen.de/image/ID1220/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1220/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1220/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1220/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1221,Römische Republik: Q. Pomponius Musa 56 v. Chr.,ID1221,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.06,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1221/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1221/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1221/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1221/rs_exp.jpg,,,,,,
