type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.174.8,Seleucid Coins (part 1) 174.8,-0301,-0295,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.174.9,Seleucid Coins (part 1) 174.9,-0301,-0295,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.173.15,Seleucid Coins (part 1) 173.15,-0301,-0295,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.173.16,Seleucid Coins (part 1) 173.16,-0301,-0295,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.167,Seleucid Coins (part 1) 167,-0295,-0291,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.179,Seleucid Coins (part 1) 179,-0295,-0294,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.169,Seleucid Coins (part 1) 169,-0295,-0291,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.172,Seleucid Coins (part 1) 172,-0295,-0291,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.162.1,Seleucid Coins (part 1) 162.1,-0295,-0291,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.177.1a,Seleucid Coins (part 1) 177.1a,-0295,-0280,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.177.1b,Seleucid Coins (part 1) 177.1b,-0295,-0280,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.165.3a,Seleucid Coins (part 1) 165.3a,-0295,-0281,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.8a,Seleucid Coins (part 1) 204.8a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.8b,Seleucid Coins (part 1) 204.8b,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.165.2,Seleucid Coins (part 1) 165.2,-0295,-0291,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.181a,Seleucid Coins (part 1) 181a,-0291,-0281,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.184a,Seleucid Coins (part 1) 184a,-0291,-0287,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.184b,Seleucid Coins (part 1) 184b,-0291,-0287,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
