object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1962.139.389,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.389",1962.139.389,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.79,11,,https://numismatics.org/collectionimages/19501999/1962/1962.139.389.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.389.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.389.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.387,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.387",1962.139.387,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.387.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.387.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.387.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.390,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.390",1962.139.390,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1193,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1957.172.1193",1957.172.1193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.82,12,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28684,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28684",1944.100.28684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12825,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12825",1944.100.12825,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.24,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12826,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12826",1944.100.12826,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.97,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12827,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12827",1944.100.12827,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28686,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.28686",1944.100.28686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12828,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12828",1944.100.12828,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.27,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.388,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.388",1962.139.388,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.76,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.388.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.388.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.388.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.391,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.391",1962.139.391,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.391.rev.noscale.jpg/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636052,CC/TH/GRE/4,636052,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,6.02,9,,,,https://digital.library.leeds.ac.uk/19555/1.haslightboxThumbnailVersion/19555_001.tif,https://digital.library.leeds.ac.uk/19555/2.haslightboxThumbnailVersion/19555_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18250764,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250764,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.00,10,17,https://ikmk.smb.museum/image/18250764/vs_thumb.jpg,https://ikmk.smb.museum/image/18250764/rs_thumb.jpg,https://ikmk.smb.museum/image/18250764/vs_exp.jpg,https://ikmk.smb.museum/image/18250764/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250765,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250765,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.72,2,18,https://ikmk.smb.museum/image/18250765/vs_thumb.jpg,https://ikmk.smb.museum/image/18250765/rs_thumb.jpg,https://ikmk.smb.museum/image/18250765/vs_exp.jpg,https://ikmk.smb.museum/image/18250765/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250763,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250763,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.30,6,18,https://ikmk.smb.museum/image/18250763/vs_thumb.jpg,https://ikmk.smb.museum/image/18250763/rs_thumb.jpg,https://ikmk.smb.museum/image/18250763/vs_exp.jpg,https://ikmk.smb.museum/image/18250763/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1624,"British Museum: 2002,0101.1624","2002,0101.1624",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4b3bcc2_51e7_4d0c_81c2_a3c100d34a5b/small_00646821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4b3bcc2_51e7_4d0c_81c2_a3c100d34a5b/large_00646821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84C-4-AleIV,"British Museum: RPK,p84C.4.AleIV","RPK,p84C.4.AleIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/58dffd69_8ab6_4f82_9911_a3c100e3a3af/small_00653677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/58dffd69_8ab6_4f82_9911_a3c100e3a3af/large_00653677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-110,"British Museum: 1911,0704.110","1911,0704.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c635d68a_d32b_4cea_9d09_a3c100e3a538/small_00653678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c635d68a_d32b_4cea_9d09_a3c100e3a538/large_00653678_001.jpg,,,,
