object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/031cdb58,V Auct 16 Oct 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/3770,4681,479,463/full/0/default.jpg",031cdb58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04a25f39,Inasta 36 361,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/3761,5145,436,436/full/0/default.jpg",04a25f39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d1942b7,Thesaurus 7 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/784,5633,424,424/full/0/default.jpg",0d1942b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0dc09b4d,Downie 27 June 89 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/778,6108,494,473/full/0/default.jpg",0dc09b4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10f4d9c4,ST 18 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/4783,4927,473,463/full/0/default.jpg",10f4d9c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1f213586,Waddell c. 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/4769,5384,436,461/full/0/default.jpg",1f213586,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28d76d4c,Valencia Don Juan 533,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/3785,6089,463,443/full/0/default.jpg",28d76d4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a2ef302,Chapon + Firmenich 6 ∈56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/3733,5635,459,432/full/0/default.jpg",2a2ef302,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f8c9ea5,Manchester 1958-1257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/685,4105,456,455/full/0/default.jpg",3f8c9ea5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fad4da1,Cognac Musee 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/715,4656,429,431/full/0/default.jpg",3fad4da1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f799af3f,Vico 7 Mar 02 1193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/754,5174,413,420/full/0/default.jpg",f799af3f,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-3711,"British Museum: 2002,0102.3711",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a9b7861_80fb_4941_8fed_a3c100ad4e64/large_00629658_001.jpg,"2002,0102.3711",British Museum,Trustees of the British Museum,British Museum,
