object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2200,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353. 1984.146.2200",1984.146.2200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,11,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2199,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1984.146.2199",1984.146.2199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.69,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23905,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1944.100.23905",1944.100.23905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.65,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23905.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102786,Fitzwilliam Museum - Object CM.LS.3903-R,CM.LS.3903-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3903-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3903-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74907,Aes 2 van Magnentius in koper,PMP-R.-3336,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.43,12,21.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3336_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3336_g.jpg,,,,
https://hdl.handle.net/21.15108/79974,Aes 2 van Magnentius in koper,PMP-R.-5913,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.5,12,21.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5913_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5913_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/172430,"Coin (AE2) of Magnentius, Lugdunum",2008.115.331,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.98,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03383_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03383_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/172430,
https://hdl.handle.net/428894.vzg/421966c4-0b9d-403a-b8da-7531a4654bf9,"Münze, Aes 3, 19. Januar 350 bis 18. August 353 n. Chr.",189042,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.584,5,20.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189042/record_DE-MUS-062622_kenom_189042_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189042/record_DE-MUS-062622_kenom_189042_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189042/record_DE-MUS-062622_kenom_189042_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189042/record_DE-MUS-062622_kenom_189042_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189042/record_DE-MUS-062622_kenom_189042_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189042/record_DE-MUS-062622_kenom_189042_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18221499,Magnentius 351-353 n. Chr.,18221499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.57,6,21,https://ikmk.smb.museum/image/18221499/vs_thumb.jpg,https://ikmk.smb.museum/image/18221499/rs_thumb.jpg,https://ikmk.smb.museum/image/18221499/vs_exp.jpg,https://ikmk.smb.museum/image/18221499/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18222122,Magnentius 351-353 n. Chr.,18222122,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,6,23,https://ikmk.smb.museum/image/18222122/vs_thumb.jpg,https://ikmk.smb.museum/image/18222122/rs_thumb.jpg,https://ikmk.smb.museum/image/18222122/vs_exp.jpg,https://ikmk.smb.museum/image/18222122/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1355,British Museum: B.1355,B.1355,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,,,,,,
