type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.311.2,Seleucid Coins (part 1) 311.2,-0280,-0261,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.336a,Seleucid Coins (part 1) 336a,-0278,-0268,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.336b,Seleucid Coins (part 1) 336b,-0278,-0268,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.351.1a,Seleucid Coins (part 1) 351.1a,-0268,-0261,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.311.1,Seleucid Coins (part 1) 311.1,-0268,-0261,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.311.3,Seleucid Coins (part 1) 311.3,-0268,-0261,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.313,Seleucid Coins (part 1) 313,-0268,-0261,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.313,Seleucid Coins (part 1) 313,-0268,-0261,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.541.1a,Seleucid Coins (part 1) 541.1a,-0261,-0246,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.541.1b,Seleucid Coins (part 1) 541.1b,-0261,-0246,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.2,Seleucid Coins (part 1) 483.2,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.3,Seleucid Coins (part 1) 483.3,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.4,Seleucid Coins (part 1) 483.4,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.5,Seleucid Coins (part 1) 483.5,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.6,Seleucid Coins (part 1) 483.6,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.7,Seleucid Coins (part 1) 483.7,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.540.3a,Seleucid Coins (part 1) 540.3a,-0261,-0246,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.657.6,Seleucid Coins (part 1) 657.6,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.889.1,Seleucid Coins (part 1) 889.1,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.889.2,Seleucid Coins (part 1) 889.2,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.890.1,Seleucid Coins (part 1) 890.1,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.897,Seleucid Coins (part 1) 897,-0242,-0227,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.897,Seleucid Coins (part 1) 897,-0242,-0227,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.898.2,Seleucid Coins (part 1) 898.2,-0242,-0227,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.898.2,Seleucid Coins (part 1) 898.2,-0242,-0227,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.898.3,Seleucid Coins (part 1) 898.3,-0242,-0227,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.898.3,Seleucid Coins (part 1) 898.3,-0242,-0227,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
