object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.449,"Silver Denarius of Trajan, Rome, AD 100 1947.2.449",1947.2.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1136,"Silver Denarius of Trajan, Rome, AD 100. 1948.19.1136",1948.19.1136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43473,"Silver Denarius of Trajan, Rome, AD 100 1944.100.43473",1944.100.43473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43473.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484779,"[Monnaie. Denier, Trajan, Rome]",IMP-2615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484779/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484779/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484779/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484779/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484779/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484779/f2/info.json,,
https://www.ikmk.at/object?id=ID1113,Traianus 100 n. Chr.,ID1113,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://www.ikmk.at/image/ID1113/vs_opt.jpg,https://www.ikmk.at/image/ID1113/rs_thumb.jpg,https://www.ikmk.at/image/ID1113/vs_org.jpg,https://www.ikmk.at/image/ID1113/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36289,"RIC 32, Trajano, 36289",36289,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36289-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36289-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36289-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36289-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273864,Traianus 100 n. Chr.,18273864,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,19,https://ikmk.smb.museum/image/18273864/vs_thumb.jpg,https://ikmk.smb.museum/image/18273864/rs_thumb.jpg,https://ikmk.smb.museum/image/18273864/vs_exp.jpg,https://ikmk.smb.museum/image/18273864/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371236,371236: PAS Coin,371236,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/495732,495732: PAS Coin,495732,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,19.74,,,,,,https://finds.org.uk/images/rcollins/IMG_9771.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1007270,1007270: PAS Coin,1007270,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,7,18.35,,,,,,https://finds.org.uk/images/caht/87B3C9.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11537,British Museum: R.11537,R.11537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1fcdb435_5450_48c9_8d28_a3c100ba32ba/small_00635246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1fcdb435_5450_48c9_8d28_a3c100ba32ba/large_00635246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1644,"British Museum: 1867,0101.1644","1867,0101.1644",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/91fee744_37d5_4684_bc33_a3c100ba3013/small_00635244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/91fee744_37d5_4684_bc33_a3c100ba3013/large_00635244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11536,British Museum: R.11536,R.11536,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d7014e04_b30c_4b45_a857_a3c100ba315b/small_00635245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d7014e04_b30c_4b45_a857_a3c100ba315b/large_00635245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-58,"British Museum: 1912,0710.58","1912,0710.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e515be60_3efd_407f_840b_a3c100ba2eec/small_00635243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e515be60_3efd_407f_840b_a3c100ba2eec/large_00635243_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID376,Traianus 100 n. Chr.,ID376,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.26,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID376/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID376/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID376/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID376/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID368,Traian 100 n. Chr.,ID368,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.17,7,17,https://www.univie.ac.at/ikmk/image/ID368/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID368/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID368/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID368/rs_exp.jpg,,,,,,
