object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.78.25,"Silver Coin, Abydus, 301 BCE - 297 BCE 1948.78.25",1948.78.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,1,,https://numismatics.org/collectionimages/19001949/1948/1948.78.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84639,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84639",1944.100.84639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84640,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84640",1944.100.84640,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.237,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1952.123.237",1952.123.237,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,10,,https://numismatics.org/collectionimages/19501999/1952/1952.123.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84642,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84642",1944.100.84642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84621,"Silver Coin, Abydus, 301 BCE - 297 BCE 1944.100.84621",1944.100.84621,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84641,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84641",1944.100.84641,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84622,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84622",1944.100.84622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84623,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84623",1944.100.84623,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.233,"Silver Coin, Abydus, 301 BCE - 297 BCE 1952.123.233",1952.123.233,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.238,"Silver Coin, Abydus, 301 BCE - 297 BCE. 1952.123.238",1952.123.238,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.238.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048897,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",R 4279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048897/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048897/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048897/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048897/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048897/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048897/f2/info.json,,
https://ikmk.smb.museum/object?id=18250314,Makedonien: Alexandros III. ca. 310-297 v. Chr.,18250314,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,11,17,https://ikmk.smb.museum/image/18250314/vs_thumb.jpg,https://ikmk.smb.museum/image/18250314/rs_thumb.jpg,https://ikmk.smb.museum/image/18250314/vs_exp.jpg,https://ikmk.smb.museum/image/18250314/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250313,Makedonien: Alexandros III. ca. 310-297 v. Chr.,18250313,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,11,19,https://ikmk.smb.museum/image/18250313/vs_thumb.jpg,https://ikmk.smb.museum/image/18250313/rs_thumb.jpg,https://ikmk.smb.museum/image/18250313/vs_exp.jpg,https://ikmk.smb.museum/image/18250313/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250316,Makedonien: Alexandros III. ca. 310-297 v. Chr.,18250316,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.51,12,23,https://ikmk.smb.museum/image/18250316/vs_thumb.jpg,https://ikmk.smb.museum/image/18250316/rs_thumb.jpg,https://ikmk.smb.museum/image/18250316/vs_exp.jpg,https://ikmk.smb.museum/image/18250316/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252120,Makedonien: Alexandros III. ca. 310-297 v. Chr.,18252120,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.28,5,17,https://ikmk.smb.museum/image/18252120/vs_thumb.jpg,https://ikmk.smb.museum/image/18252120/rs_thumb.jpg,https://ikmk.smb.museum/image/18252120/vs_exp.jpg,https://ikmk.smb.museum/image/18252120/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-358,"British Museum: 2002,0101.358","2002,0101.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1ea4c35a_b92b_4770_ae80_a3c100d1afa6/small_00645954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1ea4c35a_b92b_4770_ae80_a3c100d1afa6/large_00645954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0120-55,"British Museum: 1928,0120.55","1928,0120.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6870d547_165f_42c6_a8fd_a3c100d66506/small_00648453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6870d547_165f_42c6_a8fd_a3c100d66506/large_00648453_001.jpg,,,,
