object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10423051x,"[Monnaie. Denarius, Incertain]",REP-3101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423048n,"[Monnaie. Denarius, Incertain]",REP-3098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423041h,"[Monnaie. Denarius, Incertain]",REP-3091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423043d,"[Monnaie. Denarius, Incertain]",REP-3093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00263,DNB RO-00263,RO-00263,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00263a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00263b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00263a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00263b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00262,DNB RO-00262,RO-00262,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.59,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00262a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00262b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00262a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00262b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116147,Fitzwilliam Museum - Object CM.CR.47-R,CM.CR.47-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.47-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.47-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-602,"British Museum: 2002,0102.602","2002,0102.602",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d404264_bd7f_4cae_8a17_a3c100a572fb/small_00625852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d404264_bd7f_4cae_8a17_a3c100a572fb/large_00625852_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-235,"British Museum: 1860,0328.235","1860,0328.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-5,"British Museum: 1949,0403.5","1949,0403.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d4ab263c_1744_4af7_b671_a3c10083a95d/small_00617417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d4ab263c_1744_4af7_b671_a3c10083a95d/large_00617417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-3,"British Museum: 1901,0407.3","1901,0407.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/22f92fa6_3f00_4bfc_8c94_a3c10083a7de/small_00617416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/22f92fa6_3f00_4bfc_8c94_a3c10083a7de/large_00617416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-601,"British Museum: 2002,0102.601","2002,0102.601",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0924103b_3f7e_4b53_a55e_a3c100a571aa/small_00625851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0924103b_3f7e_4b53_a55e_a3c100a571aa/large_00625851_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7193,British Museum: R.7193,R.7193,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ea432d6_0e72_4038_9780_a3c10083a688/small_00617415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ea432d6_0e72_4038_9780_a3c10083a688/large_00617415_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1611,Römische Republik 206-200 v. Chr.,ID1611,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.14,9,19,https://www.ikmk.uni-tuebingen.de/image/ID1611/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1611/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1611/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1611/rs_exp.jpg,,,,,,
