object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0457b395,CGB Dec 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/1446,450,466,441/full/0/default.jpg",0457b395,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cb52158,Rauch 82 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/9066,716,436,412/full/0/default.jpg",6cb52158,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7767c5a5,Vico 9 Jun 92 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/7563,6336,431,416/full/0/default.jpg",7767c5a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8785558b,Nomisma 15 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2552,3125,437,443/full/0/default.jpg",8785558b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e0fa76b,Var 51 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/7489,5740,461,474/full/0/default.jpg",9e0fa76b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c37befd4,N. Circ Apr 82 2687,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/3266,2898,392,380/full/0/default.jpg",c37befd4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbb8d515,Dumez Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2519,3558,436,447/full/0/default.jpg",dbb8d515,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5a1fbe7,Rauch 70 229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3316,5897,406,412/full/0/default.jpg",e5a1fbe7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebc3c7ad,NAC G 1305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3392,5441,442,433/full/0/default.jpg",ebc3c7ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eda5979c,Orlando Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/9081,92,459,472/full/0/default.jpg",eda5979c,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1949-0403-37,"British Museum: 1949,0403.37",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e0e631b_5b28_4714_a676_a3c100882791/large_00619546_001.jpg,"1949,0403.37",British Museum,Trustees of the British Museum,British Museum,
