object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.25,"Silver Denarius of Domitian, Rome, AD 88 1912.17.25",1912.17.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.25.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104477165,"[Monnaie. Denarius, Domitien, Rome]",IMP-8833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477165/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477165/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477165/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477165/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477165/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477165/f2/info.json,,
https://hdl.handle.net/428894.vzg/b5d3d7b5-ded5-4dc1-ad25-e51bd510f1b6,"Münze, Denar, 1 Januar bis 13 September 88 n. Chr.",128590,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.170,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128590/record_DE-MUS-062622_kenom_128590_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128590/record_DE-MUS-062622_kenom_128590_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128590/record_DE-MUS-062622_kenom_128590_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128590/record_DE-MUS-062622_kenom_128590_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128590/record_DE-MUS-062622_kenom_128590_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128590/record_DE-MUS-062622_kenom_128590_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID993,Domitianus 88 n. Chr.,ID993,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,19,https://www.ikmk.at/image/ID993/vs_opt.jpg,https://www.ikmk.at/image/ID993/rs_thumb.jpg,https://www.ikmk.at/image/ID993/vs_org.jpg,https://www.ikmk.at/image/ID993/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232280,Domitianus 88 n. Chr.,18232280,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://ikmk.smb.museum/image/18232280/vs_thumb.jpg,https://ikmk.smb.museum/image/18232280/rs_thumb.jpg,https://ikmk.smb.museum/image/18232280/vs_exp.jpg,https://ikmk.smb.museum/image/18232280/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232279,Domitianus 88 n. Chr.,18232279,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,6,20,https://ikmk.smb.museum/image/18232279/vs_thumb.jpg,https://ikmk.smb.museum/image/18232279/rs_thumb.jpg,https://ikmk.smb.museum/image/18232279/vs_exp.jpg,https://ikmk.smb.museum/image/18232279/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3962,AFE RGK Coin3962,coin_id=3962,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/596946,596946: PAS Coin,596946,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.35,6,20,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11087,British Museum: R.11087,R.11087,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c4f369fe_d98d_4526_a222_a3c100b9c833/small_00634968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c4f369fe_d98d_4526_a222_a3c100b9c833/large_00634968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11086,British Museum: R.11086,R.11086,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/270d7120_3c0e_4cd4_a288_a3c100b9c6f5/small_00634967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/270d7120_3c0e_4cd4_a288_a3c100b9c6f5/large_00634967_001.jpg,,,,
