object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/13017d41,Cng Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7779,2324,521,477/full/0/default.jpg",13017d41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30e9068b,Nomisma 46 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7873,2821,453,493/full/0/default.jpg",30e9068b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/333d9c40,Naville 40 545,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7765,4400,466,429/full/0/default.jpg",333d9c40,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38aa71f7,Negrini 35 264,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7796,3329,488,492/full/0/default.jpg",38aa71f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/400b3159,T17 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7988,5402,487,499/full/0/default.jpg",400b3159,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5380cf4f,Walker 16 Feb 87 60,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7805,1784,506,506/full/0/default.jpg",5380cf4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5aea3b5f,H236 2112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7837,1231,494,481/full/0/default.jpg",5aea3b5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d179a33,[No ID],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/4644,1948,472,496/full/0/default.jpg",7d179a33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/860a12d7,Baudy et al 11 Oct 81 267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/6730,6640,496,480/full/0/default.jpg",860a12d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d21e04f,NAC 114 435,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7932,4839,505,503/full/0/default.jpg",8d21e04f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92b0d873,Kunker 20 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7883,647,469,472/full/0/default.jpg",92b0d873,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b70651cf,Arte 27 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/4462,1029,533,484/full/0/default.jpg",b70651cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c87e1669,m+m-Deut 11 921,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/7882,112,471,480/full/0/default.jpg",c87e1669,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d834fc0c,Gorny 44 634,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/4315,545,475,487/full/0/default.jpg",d834fc0c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439480m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439480m/f2/full/600,/0/native.jpg",REP-16992,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439480m/f2/info.json
