object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0319c210,Nomisma 1982 Las Somblancas 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3552,6140,494,474/full/0/default.jpg",0319c210,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16524985,Inasta 78 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3591,2047,470,456/full/0/default.jpg",16524985,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23b7b1c0,Bologna 24967,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3549,1512,492,470/full/0/default.jpg",23b7b1c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a1f4497,Hoard A Img 7117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2448,6265,458,466/full/0/default.jpg",2a1f4497,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36245adb,Triskeles 19 427,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3669,18,438,458/full/0/default.jpg",36245adb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/601f9f4c,Lanz Jan 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3514,3566,490,468/full/0/default.jpg",601f9f4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c849946,Crippa Summer 01 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3518,3035,464,440/full/0/default.jpg",6c849946,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ce9327c,NAC 63 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3602,5598,446,434/full/0/default.jpg",7ce9327c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ceb91dfa,Cremona 666,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3549,4571,452,432/full/0/default.jpg",ceb91dfa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df12417f,Grajuela Hoard 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3498,5061,515,464/full/0/default.jpg",df12417f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e890c84b,Germanicus Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3559,2527,476,460/full/0/default.jpg",e890c84b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0a0875e,Kress 125 615,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3723,576,389,393/full/0/default.jpg",f0a0875e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7eeccbc7,Cop. 18A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3616,1025,434,405/full/0/default.jpg",7eeccbc7,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328565,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328565/f1/full/600,/0/native.jpg",REP-10368,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328565/f1/info.json
