object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1411,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1411",1956.127.1411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,5,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1410,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1410",1956.127.1410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,5,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1410.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1410.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1410.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.544,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1995.11.544",1995.11.544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.544.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.544.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.544.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.20,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1911.23.20",1911.23.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43486,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1944.100.43486",1944.100.43486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43493,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1944.100.43493",1944.100.43493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1139,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1948.19.1139",1948.19.1139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1408,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1408",1956.127.1408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.73,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1985.140.73",1985.140.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1409,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1409",1956.127.1409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1407,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1956.127.1407",1956.127.1407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1407.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448530w,"[Monnaie. Denier, Trajan, Rome]",IMP-2668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448530w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448530w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448530w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448530w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448530w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448530w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448531b,"[Monnaie. Denier, Trajan, Rome]",IMP-2669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448531b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448531b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448531b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448531b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448531b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448531b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448532s,"[Monnaie. Denier, Trajan, Rome]",IMP-2670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448532s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448532s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448532s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448532s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448532s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448532s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485337,"[Monnaie. Denier, Trajan, Rome]",IMP-2671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485337/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485337/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485337/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485337/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485337/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485337/f2/info.json,,
http://gams.uni-graz.at/o:numis.1263,Traianus (98-117); Rom; 101 - 102; Denar; RIC 59,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.294,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.82,,,"http://gams.uni-graz.at/iiif/o:numis.1263/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1263/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1263/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1263/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1263/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1263/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1264,Traianus (98-117); Rom; 101 - 102; Denar; RIC 59,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.295,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.59,,,"http://gams.uni-graz.at/iiif/o:numis.1264/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1264/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1264/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1264/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1264/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1264/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5ea4924f-2284-41b4-9bea-80a4fa60acca,"Münze, Denar, 101 - 102 n. Chr.",127704,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.770,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127704/record_DE-MUS-062622_kenom_127704_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127704/record_DE-MUS-062622_kenom_127704_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127704/record_DE-MUS-062622_kenom_127704_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127704/record_DE-MUS-062622_kenom_127704_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127704/record_DE-MUS-062622_kenom_127704_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127704/record_DE-MUS-062622_kenom_127704_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8f138369-fe90-4f4e-ae8e-1e8a7275ada3,"Münze, Denar, 101 - 102 n. Chr.",127705,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.287,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127705/record_DE-MUS-062622_kenom_127705_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127705/record_DE-MUS-062622_kenom_127705_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127705/record_DE-MUS-062622_kenom_127705_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127705/record_DE-MUS-062622_kenom_127705_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127705/record_DE-MUS-062622_kenom_127705_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127705/record_DE-MUS-062622_kenom_127705_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/722f0a61-6047-4d0e-bf26-77f384a680d2,"Münze, Denar, 101 - 102 n. Chr.",184916,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.515,7,18.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184916/record_DE-MUS-062622_kenom_184916_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184916/record_DE-MUS-062622_kenom_184916_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184916/record_DE-MUS-062622_kenom_184916_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184916/record_DE-MUS-062622_kenom_184916_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184916/record_DE-MUS-062622_kenom_184916_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184916/record_DE-MUS-062622_kenom_184916_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1134,Traianus 102 n. Chr.,ID1134,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://www.ikmk.at/image/ID1134/vs_opt.jpg,https://www.ikmk.at/image/ID1134/rs_thumb.jpg,https://www.ikmk.at/image/ID1134/vs_org.jpg,https://www.ikmk.at/image/ID1134/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1136,Traianus 102 n. Chr.,ID1136,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,18,https://www.ikmk.at/image/ID1136/vs_opt.jpg,https://www.ikmk.at/image/ID1136/rs_thumb.jpg,https://www.ikmk.at/image/ID1136/vs_org.jpg,https://www.ikmk.at/image/ID1136/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1137,Traianus 102 n. Chr.,ID1137,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID1137/vs_opt.jpg,https://www.ikmk.at/image/ID1137/rs_thumb.jpg,https://www.ikmk.at/image/ID1137/vs_org.jpg,https://www.ikmk.at/image/ID1137/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1133,Traianus 102 n. Chr.,ID1133,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID1133/vs_opt.jpg,https://www.ikmk.at/image/ID1133/rs_thumb.jpg,https://www.ikmk.at/image/ID1133/vs_org.jpg,https://www.ikmk.at/image/ID1133/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1135,Traianus 102 n. Chr.,ID1135,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://www.ikmk.at/image/ID1135/vs_opt.jpg,https://www.ikmk.at/image/ID1135/rs_thumb.jpg,https://www.ikmk.at/image/ID1135/vs_org.jpg,https://www.ikmk.at/image/ID1135/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1138,Traianus 102 n. Chr.,ID1138,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,19,https://www.ikmk.at/image/ID1138/vs_opt.jpg,https://www.ikmk.at/image/ID1138/rs_thumb.jpg,https://www.ikmk.at/image/ID1138/vs_org.jpg,https://www.ikmk.at/image/ID1138/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1132,Traianus 102 n. Chr.,ID1132,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,7,20,https://www.ikmk.at/image/ID1132/vs_opt.jpg,https://www.ikmk.at/image/ID1132/rs_thumb.jpg,https://www.ikmk.at/image/ID1132/vs_org.jpg,https://www.ikmk.at/image/ID1132/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3304,Traianus 101–102 n. Chr.,ID3304,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.77,6,19,https://ikmk-win.ch/image/ID3304/vs_thumb.jpg,https://ikmk-win.ch/image/ID3304/rs_thumb.jpg,https://ikmk-win.ch/image/ID3304/vs_exp.jpg,https://ikmk-win.ch/image/ID3304/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3305,Traianus 101–102 n. Chr.,ID3305,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.36,6,19,https://ikmk-win.ch/image/ID3305/vs_thumb.jpg,https://ikmk-win.ch/image/ID3305/rs_thumb.jpg,https://ikmk-win.ch/image/ID3305/vs_exp.jpg,https://ikmk-win.ch/image/ID3305/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36308,"RIC 59, Trajano, 36308",36308,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36308-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36308-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36308-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36308-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36305,"RIC 59, Trajano, 36305",36305,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36305-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36305-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36305-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36305-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36306,"RIC 59, Trajano, 36306",36306,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36306-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36306-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36306-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36306-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36307,"RIC 59, Trajano, 36307",36307,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36307-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36307-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36307-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36307-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36309,"RIC 59, Trajano, 36309",36309,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36309-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36309-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36309-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36309-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1113,Trajan 101-102 n. Chr.,ID1113,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.04,,0,https://numid.ub.tu-freiberg.de/image/ID1113/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1113/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1113/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1113/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-23,"British Museum: 2003,0724.23","2003,0724.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-39,"British Museum: 1911,0414.39","1911,0414.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/216d899a_e5e0_49e8_8f2c_a3c100ba5c1d/small_00635276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/216d899a_e5e0_49e8_8f2c_a3c100ba5c1d/large_00635276_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11553,British Museum: R.11553,R.11553,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3c527018_b24e_4141_aa37_a3c100ba5d60/small_00635277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3c527018_b24e_4141_aa37_a3c100ba5d60/large_00635277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11552,British Museum: R.11552,R.11552,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42737601_99f8_4f24_8c48_a3c100ba595a/small_00635274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42737601_99f8_4f24_8c48_a3c100ba595a/large_00635274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11554,British Museum: R.11554,R.11554,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c54432de_e938_47fd_beec_a3c100ba5fdd/small_00635279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c54432de_e938_47fd_beec_a3c100ba5fdd/large_00635279_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-83,"British Museum: 1868,0514.83","1868,0514.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c92d142f_98bb_4498_989d_a3c100ba5e95/small_00635278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c92d142f_98bb_4498_989d_a3c100ba5e95/large_00635278_001.jpg,,,,
