object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76991,"Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC 1944.100.76991",1944.100.76991,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.21,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76992,"Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.76992",1944.100.76992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76997,"Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.76997",1944.100.76997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,11,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76995,"Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC 1944.100.76995",1944.100.76995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.24,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76993,"Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.76993",1944.100.76993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76996,"Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC. 1944.100.76996",1944.100.76996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.73,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76996.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749544,"[Monnaie : Tétradrachme, argent, atelier incertain (associé à Antioche), Séleucide et Piérie, Séleucos II Kallinikos]",1971.925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749544/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749544/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749544/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749544/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749544/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749544/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567245d,"[Monnaie : Tétradrachme, argent, atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",L 1721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567245d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567245d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567245d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567245d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567245d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567245d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673161,"[Monnaie : Tétradrachme, argent, atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",R 3723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.73,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673161/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673161/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673161/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673161/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673161/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673161/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06940,DNB GR-06940,GR-06940,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.02,12,33,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06940a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06940b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06940a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06940b.jpg,,,,,,
