object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49105,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1944.100.49105",1944.100.49105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.49105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.856,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171. 1956.127.856",1956.127.856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.856.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.856.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.856.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1930,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1956.127.1930",1956.127.1930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1930.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1930.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1930.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1930.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38903,"RIC 251, Marco Aurelio, 38903",38903,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.66,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38903-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38903-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38903-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38903-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38904,"RIC 251, Marco Aurelio, 38904",38904,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.55,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38904-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38904-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38904-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38904-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38897,"RIC 251, Marco Aurelio, 38897",38897,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38897-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38897-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38897-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38897-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38898,"RIC 251, Marco Aurelio, 38898",38898,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38898-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38898-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38898-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38898-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38899,"RIC 251, Marco Aurelio, 38899",38899,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38899-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38899-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38899-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38899-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38901,"RIC 251, Marco Aurelio, 38901",38901,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38901-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38901-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38901-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38901-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38902,"RIC 251, Marco Aurelio, 38902",38902,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38902-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38902-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38902-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38902-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38900,"RIC 251, Marco Aurelio, 38900",38900,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38900-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38900-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38900-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38900-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/239928,239928: PAS Coin,239928,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,12,18.8,,,,,,https://finds.org.uk/images/acooper/PAS%2095%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/950840,950840: PAS Coin,950840,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/442010,442010: PAS Coin,442010,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,19.06,,,,,,https://finds.org.uk/images/hfowler/CAM-C0EF48.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14102,British Museum: R.14102,R.14102,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5a006ae4_5893_4ebd_9e60_a3c100faa76b/small_00665757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5a006ae4_5893_4ebd_9e60_a3c100faa76b/large_00665757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-512,"British Museum: BNK,R.512","BNK,R.512",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6029fa2d_e312_4511_8362_a3c100faa62d/small_00665756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6029fa2d_e312_4511_8362_a3c100faa62d/large_00665756_001.jpg,,,,
