object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0070639a,Roux 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1419,53,425,418/full/0/default.jpg",0070639a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/14836f78,De Nicola Jun 73 303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1549,1616,393,378/full/0/default.jpg",14836f78,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/195851b8,Berk 128 28 Aug 2001 [sic] 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/159,6697,449,442/full/0/default.jpg",195851b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b3f5160,Dorney 46 51 19 Feb 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1499,573,429,426/full/0/default.jpg",6b3f5160,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f0f2560,G 87 2 Mar 98 454,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/79,5237,453,423/full/0/default.jpg",8f0f2560,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f130e6f,Ibercoin 11 64,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1490,2056,424,420/full/0/default.jpg",8f130e6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f9c86c9,Knopek 11 May 79 457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/270,6222,447,447/full/0/default.jpg",9f9c86c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1052936,Anc. Caesar Oct 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/221,4303,450,437/full/0/default.jpg",a1052936,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5d06d1f,Tarkis 16 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/3610,3004,440,431/full/0/default.jpg",d5d06d1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5eb113b,Berk 123 421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1452,1026,431,473/full/0/default.jpg",d5eb113b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e850b2ec,ESTE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1408,2547,460,431/full/0/default.jpg",e850b2ec,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452603m,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452603m/f1/full/600,/0/native.jpg",REP-20548,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452603m/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452606z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452606z/f1/full/600,/0/native.jpg",REP-20551,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452606z/f1/info.json
https://www.britishmuseum.org/collection/object/C_1860-0328-200,"British Museum: 1860,0328.200",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/725d5f35_b1b9_4e02_aabf_a3c1009e9a02/large_00622790_001.jpg,"1860,0328.200",British Museum,Trustees of the British Museum,British Museum,
