object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.38978,"Silver Medal of United States of America, New York City, 1917 0000.999.38978",0000.999.38978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.315,,39.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.38978.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38978.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38978.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.47958,"Silver Medal of United States of America, New York City, 1917 0000.999.47958",0000.999.47958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47959,"Nickel silver Medal of United States of America, New York City, 1917 0000.999.47959",0000.999.47959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47960,"Nickel silver Medal of United States of America, New York City, 1917. 0000.999.47960",0000.999.47960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47961,"White metal Decoration of United States of America, New York City, 1917 0000.999.47961",0000.999.47961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47962,"White metal Decoration of United States of America, New York City, 1917. 0000.999.47962",0000.999.47962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47963,"Lead Medal of United States of America, New York City, 1917 0000.999.47963",0000.999.47963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47964,"Lead Medal of United States of America, New York City, 1917. 0000.999.47964",0000.999.47964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47965,"Silver Medal of United States of America, New York City, 1917. 0000.999.47965",0000.999.47965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47966,"Silver Medal of United States of America, New York City, 1917. 0000.999.47966",0000.999.47966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47967,"Silver Medal of United States of America, New York City, 1917. 0000.999.47967",0000.999.47967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47968,"Fiber Medal of United States of America, New York City, 1917 0000.999.47968",0000.999.47968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47969,"Fiber Medal of United States of America, New York City, 1917. 0000.999.47969",0000.999.47969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47970,"Bronze Medal of United States of America, New York City, 1917 0000.999.47970",0000.999.47970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47971,"Bronze Medal of United States of America, New York City, 1917. 0000.999.47971",0000.999.47971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47972,"Bronze Medal of United States of America, New York City, 1917. 0000.999.47972",0000.999.47972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47973,"Bronze Medal of United States of America, New York City, 1917. 0000.999.47973",0000.999.47973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/1980.43.235,"White metal Decoration of United States of America, New York City, 1917 1980.43.235",1980.43.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.279,,39.0,https://numismatics.org/collectionimages/19501999/1980/1980.43.235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.43.235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.43.235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.43.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.43.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.43.235.rev.noscale.jpg/info.json,,
