object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID3082,"Zürich, Stadt: Schilling 1589",ID3082,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.17,12,21,https://ikmk-win.ch/image/ID3082/vs_thumb.jpg,https://ikmk-win.ch/image/ID3082/rs_thumb.jpg,https://ikmk-win.ch/image/ID3082/vs_exp.jpg,https://ikmk-win.ch/image/ID3082/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID435,"Zürich, Stadt: Schilling 1589?",ID435,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.19,12,21,https://ikmk-win.ch/image/ID435/vs_thumb.jpg,https://ikmk-win.ch/image/ID435/rs_thumb.jpg,https://ikmk-win.ch/image/ID435/vs_exp.jpg,https://ikmk-win.ch/image/ID435/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID471,"Zürich, Stadt: Schilling 1589",ID471,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,12,21,https://ikmk-win.ch/image/ID471/vs_thumb.jpg,https://ikmk-win.ch/image/ID471/rs_thumb.jpg,https://ikmk-win.ch/image/ID471/vs_exp.jpg,https://ikmk-win.ch/image/ID471/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID472,"Zürich, Stadt: Schilling 1589",ID472,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.33,12,21,https://ikmk-win.ch/image/ID472/vs_thumb.jpg,https://ikmk-win.ch/image/ID472/rs_thumb.jpg,https://ikmk-win.ch/image/ID472/vs_exp.jpg,https://ikmk-win.ch/image/ID472/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID464,"Zürich, Stadt: Schilling 1589",ID464,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,12,22,https://ikmk-win.ch/image/ID464/vs_thumb.jpg,https://ikmk-win.ch/image/ID464/rs_thumb.jpg,https://ikmk-win.ch/image/ID464/vs_exp.jpg,https://ikmk-win.ch/image/ID464/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID469,"Zürich, Stadt: Schilling 1589",ID469,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.20,12,22,https://ikmk-win.ch/image/ID469/vs_thumb.jpg,https://ikmk-win.ch/image/ID469/rs_thumb.jpg,https://ikmk-win.ch/image/ID469/vs_exp.jpg,https://ikmk-win.ch/image/ID469/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID470,"Zürich, Stadt: Schilling 1589",ID470,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.26,12,22,https://ikmk-win.ch/image/ID470/vs_thumb.jpg,https://ikmk-win.ch/image/ID470/rs_thumb.jpg,https://ikmk-win.ch/image/ID470/vs_exp.jpg,https://ikmk-win.ch/image/ID470/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID473,"Zürich, Stadt: Schilling 1589",ID473,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.24,12,22,https://ikmk-win.ch/image/ID473/vs_thumb.jpg,https://ikmk-win.ch/image/ID473/rs_thumb.jpg,https://ikmk-win.ch/image/ID473/vs_exp.jpg,https://ikmk-win.ch/image/ID473/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID474,"Zürich, Stadt: Schilling 1589",ID474,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,12,22,https://ikmk-win.ch/image/ID474/vs_thumb.jpg,https://ikmk-win.ch/image/ID474/rs_thumb.jpg,https://ikmk-win.ch/image/ID474/vs_exp.jpg,https://ikmk-win.ch/image/ID474/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID475,"Zürich, Stadt: Schilling 1589",ID475,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.88,12,22,https://ikmk-win.ch/image/ID475/vs_thumb.jpg,https://ikmk-win.ch/image/ID475/rs_thumb.jpg,https://ikmk-win.ch/image/ID475/vs_exp.jpg,https://ikmk-win.ch/image/ID475/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430613,Swiss National Museum: EA-115,EA-115,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,,20,https://numismatik.nationalmuseum.ch/EA-115/MON-1796_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-115/MON-1797_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-115/MON-1796_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-115/MON-1797_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430601,Swiss National Museum: AZ-65,AZ-65,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,21,https://numismatik.nationalmuseum.ch/AZ-65/MON-1738_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-65/MON-1739_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-65/MON-1738_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-65/MON-1739_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430612,Swiss National Museum: AZ-66,AZ-66,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.4,,21,https://numismatik.nationalmuseum.ch/AZ-66/MON-1740_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-66/MON-1741_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-66/MON-1740_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-66/MON-1741_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486480,Swiss National Museum: LM.AB-289,LM.AB-289,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.24,,21,https://numismatik.nationalmuseum.ch/LM.AB-289/MON-1706_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-289/MON-1707_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-289/MON-1706_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-289/MON-1707_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430617,Swiss National Museum: LM.GU-78,LM.GU-78,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.22,,21,https://numismatik.nationalmuseum.ch/LM.GU-78/MON-1812_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-78/MON-1813_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-78/MON-1812_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-78/MON-1813_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430547,Swiss National Museum: LM.GU-79,LM.GU-79,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.32,,21,https://numismatik.nationalmuseum.ch/LM.GU-79/MON-1730_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-79/MON-1731_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-79/MON-1730_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-79/MON-1731_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430548,Swiss National Museum: M-10606,M-10606,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.36,,21,https://numismatik.nationalmuseum.ch/M-10606/MON-1732_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10606/MON-1733_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10606/MON-1732_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10606/MON-1733_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430545,Swiss National Museum: AZ-64,AZ-64,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,22,https://numismatik.nationalmuseum.ch/AZ-64/MON-1656_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-64/MON-1657_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-64/MON-1656_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-64/MON-1657_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430603,Swiss National Museum: LM.GU-76,LM.GU-76,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.22,,22,https://numismatik.nationalmuseum.ch/LM.GU-76/MON-1810_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-76/MON-1811_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-76/MON-1810_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-76/MON-1811_rs_exp.jpg,,,,,,
