object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0dc1f77b,10 May 82 Lanz 22 537,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2023,6597,449,448/full/0/default.jpg",0dc1f77b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2622fdd0,Romanorm May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3187,1082,462,481/full/0/default.jpg",2622fdd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3723f00f,15 Sept 17 Dnw E1721,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3207,1619,471,496/full/0/default.jpg",3723f00f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/419fb1bc,Axis Mundi OCT 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/2678,2931,520,462/full/0/default.jpg",419fb1bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45f6ee2c,BASEL 6 390 30 Sept 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/2683,2432,482,470/full/0/default.jpg",45f6ee2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a6b8ee7,SNR-M 2486,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2041,5047,465,494/full/0/default.jpg",5a6b8ee7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f54b890,Lisbon MNA Au822,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/2699,3850,487,461/full/0/default.jpg",6f54b890,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/760ec8d6,Apr 04 4K,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2048,4524,487,469/full/0/default.jpg",760ec8d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8178a138,23 Oct 98 Tkalec 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3258,24,474,505/full/0/default.jpg",8178a138,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/871fb637,eH 68 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2043,5569,493,483/full/0/default.jpg",871fb637,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9b7a7dd,Acr 29 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3201,2686,479,504/full/0/default.jpg",a9b7a7dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd06eaf1,Peus 355 838,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/2736,3402,496,436/full/0/default.jpg",bd06eaf1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9fe2bb4,Musa jul 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3211,2174,425,453/full/0/default.jpg",c9fe2bb4,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104394617,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394617/f2/full/600,/0/native.jpg",REP-16973,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394617/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3291,"British Museum: 2002,0102.3291",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18cf277b_2d62_443e_b01d_a3c100ac7b22/large_00629215_001.jpg,"2002,0102.3291",British Museum,Trustees of the British Museum,British Museum,
