object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1329,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1948.19.1329",1948.19.1329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,17.75,https://numismatics.org/collectionimages/19001949/1948/1948.19.1329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1329.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39207,"RIC 417, Marco Aurelio, 39207",39207,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.78,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39207-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39207-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39207-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39207-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39203,"RIC 417, Marco Aurelio, 39203",39203,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.78,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39203-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39203-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39203-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39203-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39206,"RIC 417, Marco Aurelio, 39206",39206,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.76,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39206-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39206-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39206-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39206-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39204,"RIC 417, Marco Aurelio, 39204",39204,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39204-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39204-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39204-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39204-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39205,"RIC 417, Marco Aurelio, 39205",39205,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39205-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39205-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39205-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39205-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371641,371641: PAS Coin,371641,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382031,382031: PAS Coin,382031,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/436503,436503: PAS Coin,436503,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,,17.4,,,,,,https://finds.org.uk/images/archer/SUSS-4936B4Coin354Firle5.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-101,"British Museum: 2013,4049.101","2013,4049.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_16/a43d90a5_76a5_4635_92d1_a62b010a0df0/selby101.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_16/a43d90a5_76a5_4635_92d1_a62b010a0df0/selby101.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-488,"British Museum: BNK,R.488","BNK,R.488",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b7df327d_ca3f_4222_95f0_a3c100fad43f/small_00665887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b7df327d_ca3f_4222_95f0_a3c100fad43f/large_00665887_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1054,Marcus Aurelius 176-180 n. Chr.,ID1054,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,6,18,https://ikmk.uni-freiburg.de/image/ID1054/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1054/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1054/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1054/rs_exp.jpg,,,,,,
