object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75175,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75175",1944.100.75175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75176,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75176",1944.100.75176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.22,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.655,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1977.158.655",1977.158.655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,12,29.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.655.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.655.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.655.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.655.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567488v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.92,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567488v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567488v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567488v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567488v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567488v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567488v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674705,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674705/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567471k,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.98,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567471k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567471k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567471k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567471k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567471k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567471k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676629,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676629/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676629/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676629/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676629/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676629/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676629/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674720,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",K 1835.Babelon 379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674720/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674720/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674720/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674720/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674720/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674720/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674757,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",R 2191,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674757/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06991,DNB GR-06991,GR-06991,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.86,11,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06991a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06991b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06991a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06991b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06992,DNB GR-06992,GR-06992,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.93,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06992a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06992b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06992a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06992b.jpg,,,,,,
