object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11433,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315 1944.100.11433",1944.100.11433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11437,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315. 1944.100.11437",1944.100.11437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,12,2.05,https://numismatics.org/collectionimages/19001949/1944/1944.100.11437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11434,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315. 1944.100.11434",1944.100.11434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,12,2.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.11434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11436,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315. 1944.100.11436",1944.100.11436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.7,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11435,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315. 1944.100.11435",1944.100.11435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.39,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315 1979.78.39",1979.78.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,12,21.0,https://numismatics.org/collectionimages/19501999/1979/1979.78.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.39.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187451,Licinius I. 314–315 n. Chr.,ID187451,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.85,12,21,https://www.ikmk.at/image/ID187451/vs_opt.jpg,https://www.ikmk.at/image/ID187451/rs_thumb.jpg,https://www.ikmk.at/image/ID187451/vs_org.jpg,https://www.ikmk.at/image/ID187451/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6512,British Museum: B.6512,B.6512,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/10ea34f9_1dd1_4b6f_b47c_a73800fe3311/small_BM_09401.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/10ea34f9_1dd1_4b6f_b47c_a73800fe3311/large_BM_09401.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6511,British Museum: B.6511,B.6511,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c62394bf_eb44_430c_9ccb_a73800fe31a9/small_BM_09398.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c62394bf_eb44_430c_9ccb_a73800fe31a9/large_BM_09398.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6515,British Museum: B.6515,B.6515,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/174d79b4_b700_4832_9655_a73800fe37ad/small_BM_09410.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/174d79b4_b700_4832_9655_a73800fe37ad/large_BM_09410.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/174d79b4_b700_4832_9655_a73800fe37ad/BM_09410.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6514,British Museum: B.6514,B.6514,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1a5dfbbc_05be_4879_9623_a73800fe3644/small_BM_09407.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1a5dfbbc_05be_4879_9623_a73800fe3644/large_BM_09407.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/1a5dfbbc_05be_4879_9623_a73800fe3644/BM_09407.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6513,British Museum: B.6513,B.6513,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7ccefcad_ee7c_41c4_bc4a_a73800fe34a8/small_BM_09404.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7ccefcad_ee7c_41c4_bc4a_a73800fe34a8/large_BM_09404.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/7ccefcad_ee7c_41c4_bc4a_a73800fe34a8/BM_09404.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6516,British Museum: B.6516,B.6516,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/a9a599c6_396a_4407_a611_a73800fe3915/small_BM_09413.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/a9a599c6_396a_4407_a611_a73800fe3915/large_BM_09413.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/a9a599c6_396a_4407_a611_a73800fe3915/BM_09413.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6510,British Museum: B.6510,B.6510,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/cdba7d8b_4705_46b8_9d65_a73800fe3024/small_BM_09395.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/cdba7d8b_4705_46b8_9d65_a73800fe3024/large_BM_09395.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/cdba7d8b_4705_46b8_9d65_a73800fe3024/BM_09395.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11197,Licinius I. 313-314 n. Chr.,ID11197,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.76,12,21,https://ikmk.uni-freiburg.de/image/ID11197/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11197/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11197/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11197/rs_exp.jpg,,,,,,
