object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.306,"Silver Denarius of Marcus Aurelius, Rome, AD 168 1911.23.306",1911.23.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.826,"Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.826",1956.127.826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.826.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.826.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.826.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.824,"Silver Denarius of Marcus Aurelius, Rome, AD 168 1956.127.824",1956.127.824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.824.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.824.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.824.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.825,"Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.825",1956.127.825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.825.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.825.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.825.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.825.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff06feec-b78f-4749-9a3c-9766777ed1a6,"Münze, Denar, Februar bis Dezember 168 n. Chr.",185932,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.147,6,18.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185932/record_DE-MUS-062622_kenom_185932_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185932/record_DE-MUS-062622_kenom_185932_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185932/record_DE-MUS-062622_kenom_185932_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185932/record_DE-MUS-062622_kenom_185932_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185932/record_DE-MUS-062622_kenom_185932_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185932/record_DE-MUS-062622_kenom_185932_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3b4e0f14-d06f-4a0f-9d27-c9d351f54810,"Münze, Denar, 168 n. Chr.",197207,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.47,11,17.95,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197207/record_DE-MUS-805310_kenom_197207_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197207/record_DE-MUS-805310_kenom_197207_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197207/record_DE-MUS-805310_kenom_197207_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197207/record_DE-MUS-805310_kenom_197207_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197207/record_DE-MUS-805310_kenom_197207_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197207/record_DE-MUS-805310_kenom_197207_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38731,"RIC 191, Marco Aurelio, 38731",38731,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38731-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38731-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38731-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38731-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38732,"RIC 191, Marco Aurelio, 38732",38732,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38732-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38732-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38732-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38732-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38733,"RIC 191, Marco Aurelio, 38733",38733,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38733-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38733-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38733-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38733-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38735,"RIC 191, Marco Aurelio, 38735",38735,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38735-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38735-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38735-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38735-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38734,"RIC 191, Marco Aurelio, 38734",38734,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38734-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38734-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38734-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38734-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38729,"RIC 191, Marco Aurelio, 38729",38729,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38729-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38729-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38729-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38729-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38717,"RIC 191, Marco Aurelio, 38717",38717,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38717-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38717-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38717-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38717-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38719,"RIC 191, Marco Aurelio, 38719",38719,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38719-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38719-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38719-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38719-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38720,"RIC 191, Marco Aurelio, 38720",38720,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38720-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38720-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38720-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38720-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38721,"RIC 191, Marco Aurelio, 38721",38721,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38721-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38721-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38721-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38721-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38728,"RIC 191, Marco Aurelio, 38728",38728,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.61,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38728-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38728-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38728-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38728-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38730,"RIC 191, Marco Aurelio, 38730",38730,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38730-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38730-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38730-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38730-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38718,"RIC 191, Marco Aurelio, 38718",38718,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38718-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38718-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38718-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38718-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38722,"RIC 191, Marco Aurelio, 38722",38722,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38722-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38722-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38722-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38722-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38723,"RIC 191, Marco Aurelio, 38723",38723,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38723-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38723-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38723-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38723-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38724,"RIC 191, Marco Aurelio, 38724",38724,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.54,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38724-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38724-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38724-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38724-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38725,"RIC 191, Marco Aurelio, 38725",38725,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38725-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38725-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38725-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38725-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38726,"RIC 191, Marco Aurelio, 38726",38726,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38726-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38726-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38726-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38726-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38727,"RIC 191, Marco Aurelio, 38727",38727,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38727-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38727-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38727-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38727-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3572,AFE RGK Coin3572,coin_id=3572,http://afe.dainst.org/rdf/resource/AFE_place_1358,Neuhaus (Oste),,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.33,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4969,AFE RGK Coin4969,coin_id=4969,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.7,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1890,Marcus Aurelius 168 n. Chr.,ID1890,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.53,6,0,https://numid.ub.tu-freiberg.de/image/ID1890/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1890/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1890/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1890/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350175,350175: PAS Coin,350175,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350176,350176: PAS Coin,350176,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/895969,895969: PAS Coin,895969,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,19.1,,,,,,https://finds.org.uk/images/regent13/SilverRoman.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1266,British Museum: IOC.1266,IOC.1266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/635492bf_34da_4e8c_afad_a3c100fa7e40/small_00665677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/635492bf_34da_4e8c_afad_a3c100fa7e40/large_00665677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-25,"British Museum: 1937,1107.25","1937,1107.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/35ead5b2_342c_4009_9d7d_a3c100fa7f6c/small_00665678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/35ead5b2_342c_4009_9d7d_a3c100fa7f6c/large_00665678_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-963,"British Museum: 1844,0425.963","1844,0425.963",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9e5a03a0_4738_44db_bf58_a3c100fa7cf4/small_00665676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9e5a03a0_4738_44db_bf58_a3c100fa7cf4/large_00665676_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID698,Marcus Aurelius 168 n. Chr.,ID698,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,12,18,https://ikmk.uni-freiburg.de/image/ID698/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID698/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID698/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID698/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID699,Marcus Aurelius 168 n. Chr.,ID699,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,6,18,https://ikmk.uni-freiburg.de/image/ID699/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID699/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID699/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID699/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID702,Marcus Aurelius 168 n. Chr.,ID702,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,6,18,https://ikmk.uni-freiburg.de/image/ID702/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID702/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID702/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID702/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1003,Samtherrschaft: Marcus Aurelius und Lucius Verus 168 n. Chr.,ID1003,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.51,2,18,https://www.univie.ac.at/ikmk/image/ID1003/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1003/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1003/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1003/rs_exp.jpg,,,,,,
