object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45790,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45790",1944.100.45790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.140.1,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1951.140.1",1951.140.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,1,,https://numismatics.org/collectionimages/19501999/1951/1951.140.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.140.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.140.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.140.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.140.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.140.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1960,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1960",1957.172.1960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,1,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71544,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71544",1944.100.71544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71534,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71534",1944.100.71534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45795,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45795",1944.100.45795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,10,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71537,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71537",1944.100.71537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45796,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45796",1944.100.45796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.369,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1905.57.369",1905.57.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,3,,https://numismatics.org/collectionimages/19001949/1905/1905.57.369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1959.38.3,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1959.38.3",1959.38.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,3,,https://numismatics.org/collectionimages/19501999/1959/1959.38.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.38.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.38.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.38.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.38.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.38.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45792,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45792",1944.100.45792,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45791,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45791",1944.100.45791,,IGCH 458,http://coinhoards.org/id/igch0458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.81,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1980.109.81",1980.109.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,4,30.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45794,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45794",1944.100.45794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.89.93,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1946.89.93",1946.89.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.93.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.93.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.93.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45787,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45787",1944.100.45787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45788,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45788",1944.100.45788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45793,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45793",1944.100.45793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70690,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.70690",1944.100.70690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,7,28.0,,,,,,,,,,
http://numismatics.org/collection/1912.36.3,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1912.36.3",1912.36.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,7,29.0,https://numismatics.org/collectionimages/19001949/1912/1912.36.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.36.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.36.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.36.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.36.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.36.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71827,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.71827",1944.100.71827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,8,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1962,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1962",1957.172.1962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,8,30.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45789,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45789",1944.100.45789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45789.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85018894,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",1966.453.2946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.64,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501888q,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",1966.453.2945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501888q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566897w,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566896g,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566892t,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.95,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566892t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566901b,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 119A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566901b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668937,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668937/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669035,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.99,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671541,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.80,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566891d,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",L 1716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566891d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85066326,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Fouilles de Suse 247,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.30,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85066326/f2/info.json,,
