object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.410,"Silver Coin, Rome, 73 B.C.. 2002.46.410",https://numismatics.org/collectionimages/20002049/2002/2002.46.410.rev.width350.jpg,2002.46.410,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.410.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0b998ca5,MM 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/2753,490,453,463/full/0/default.jpg",0b998ca5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1fb46e23,Triton 5 1822 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/2745,1408,458,468/full/0/default.jpg",1fb46e23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23a1dd7e,NAC 64 2311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/819,1009,452,442/full/0/default.jpg",23a1dd7e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aa6bd24,Santamaria 7 Oct 59 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/922,5081,467,438/full/0/default.jpg",3aa6bd24,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4acaa211,CNG Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/854,2967,476,445/full/0/default.jpg",4acaa211,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6dc46216,Alvarelhos 1879,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/932,6152,481,443/full/0/default.jpg",6dc46216,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8614b502,J. Hirsch 31 852,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/873,3509,466,452/full/0/default.jpg",8614b502,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c6f8f89,T 66 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/848,4529,469,438/full/0/default.jpg",8c6f8f89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a0601ed,K+M Auct 5 40,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/786,1850,459,481/full/0/default.jpg",9a0601ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa99aece,NAC 100 1498,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/938,5628,483,453/full/0/default.jpg",aa99aece,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf6a320e,Inasta 30 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/870,794,473,449/full/0/default.jpg",bf6a320e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c66ec592,MM 558 Sept 92 51,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/2674,952,439,434/full/0/default.jpg",c66ec592,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5ac5304,Gorny 76 22 Apr 96 367,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/784,1315,471,441/full/0/default.jpg",d5ac5304,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db3e4b87,Cahn 75 695,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/834,4034,442,448/full/0/default.jpg",db3e4b87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f621523f,H-D 317 675,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/819,2416,450,450/full/0/default.jpg",f621523f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104397583,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397583/f2/full/600,/0/native.jpg",REP-17270,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397583/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439759j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439759j/f2/full/600,/0/native.jpg",REP-17271,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439759j/f2/info.json
https://www.britishmuseum.org/collection/object/C_1950-1006-345,"British Museum: 1950,1006.345",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9af9ad99_88cf_4b5b_a46a_a3c1009ef050/large_00622952_001.jpg,"1950,1006.345",British Museum,Trustees of the British Museum,British Museum,
