object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c77c52c,CGB 49 490,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3070,4529,481,468/full/0/default.jpg",0c77c52c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/103aa85e,Fab 2333,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3096,5036,449,449/full/0/default.jpg",103aa85e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29c0b6ec,Heritage 23 Jun 16 64058,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3054,6019,470,460/full/0/default.jpg",29c0b6ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d622a58,Madrid 1973/24/10977,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3068,5532,443,460/full/0/default.jpg",3d622a58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cf81ea6,SNR-M 2318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4152,6095,471,435/full/0/default.jpg",4cf81ea6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/514fdf73,EH 59 245,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4238,4633,457,439/full/0/default.jpg",514fdf73,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fa0bc23,Jumpa Jul 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4239,66,473,463/full/0/default.jpg",6fa0bc23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84f5c27a,Stuttgart Landesmuseum Nau 39,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4216,3675,441,427/full/0/default.jpg",84f5c27a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b0f0a83,Cayon 6 Feb 09 6324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3132,3072,455,432/full/0/default.jpg",8b0f0a83,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92e441a8,Kress 100 6 Feb 56 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4180,5598,445,457/full/0/default.jpg",92e441a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92e86323,Bologna 28734,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4176,4128,535,469/full/0/default.jpg",92e86323,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2cc7f13,De Nicola Sep 74 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/7605,79,434,448/full/0/default.jpg",b2cc7f13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c59b847c,Carthago Coll. Apr 17 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4209,579,491,463/full/0/default.jpg",c59b847c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e42bc446,Roma Num 44 Feb 18 519,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3013,6550,499,451/full/0/default.jpg",e42bc446,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e5a9583,Muller 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3097,4026,477,458/full/0/default.jpg",5e5a9583,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5a412bb,Muller 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3153,3536,442,453/full/0/default.jpg",a5a412bb,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd9281c4,Muller 38 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4188,5103,459,473/full/0/default.jpg",cd9281c4,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
