object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.14,"Silver Coin, Rome, 138 BC 1896.7.14",1896.7.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.14.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.14.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.14.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.671,"Silver Coin, Rome, 138 BC. 1906.236.671",1906.236.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,10,,https://numismatics.org/collectionimages/19001949/1906/1906.236.671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.590,"Silver Coin, Rome, 138 BC 1937.158.590",1937.158.590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.55,"Silver Coin, Rome, 138 BC 1941.131.55",1941.131.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.367,"Silver Coin, Rome, 138 BC 1944.100.367",1944.100.367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.368,"Silver Coin, Rome, 138 BC. 1944.100.368",1944.100.368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.16,"Silver Coin, Rome, 138 BC 1963.31.16",1963.31.16,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,5,,https://numismatics.org/collectionimages/19501999/1963/1963.31.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.17,"Silver Coin, Rome, 138 BC. 1963.31.17",1963.31.17,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,,https://numismatics.org/collectionimages/19501999/1963/1963.31.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.18,"Silver Coin, Rome, 138 BC. 1963.31.18",1963.31.18,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,10,,https://numismatics.org/collectionimages/19501999/1963/1963.31.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.19,"Silver Coin, Rome, 138 BC. 1963.31.19",1963.31.19,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,https://numismatics.org/collectionimages/19501999/1963/1963.31.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.20,"Silver Coin, Rome, 138 BC. 1963.31.20",1963.31.20,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/19501999/1963/1963.31.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.21,"Silver Coin, Rome, 138 BC. 1963.31.21",1963.31.21,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,8,,https://numismatics.org/collectionimages/19501999/1963/1963.31.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.9,"Silver Coin, Rome, 138 B.C. 1987.26.9",1987.26.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,4,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.3,"Silver Coin, Rome, 138 B.C. 1992.41.3",1992.41.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401994,[Monnaie. Denarius],REP-17711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401994/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401994/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401994/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401994/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401994/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401994/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440208b,[Monnaie. Denarius],REP-17720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440208b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440208b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440208b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440208b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440208b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440208b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454414d,[Monnaie. Denarius],REP-22359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454414d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454414d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454414d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454414d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454414d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454414d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440209s,[Monnaie. Denarius],REP-17721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440209s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440209s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440209s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440209s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440209s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440209s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440214z,[Monnaie. Denarius],REP-17726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440214z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440214z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440214z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440214z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440214z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440214z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440207w,[Monnaie. Denarius],REP-17719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440207w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440207w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440207w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440207w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440207w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440207w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440204j,[Monnaie. Denarius],REP-17716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440204j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440204j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440204j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440204j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440204j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440204j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402122,[Monnaie. Denarius],REP-17724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402122/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402122/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402122/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402122/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402122/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402122/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402016,[Monnaie. Denarius],REP-17713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402016/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440211m,[Monnaie. Denarius],REP-17723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440211m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440211m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440211m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440211m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440211m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440211m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440206f,[Monnaie. Denarius],REP-17718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440206f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440206f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440206f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440206f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440206f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440206f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440202n,[Monnaie. Denarius],REP-17714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440202n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440202n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440202n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440202n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440202n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440202n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402050,[Monnaie. Denarius],REP-17717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402050/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402050/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402050/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402050/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402050/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402050/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440213h,[Monnaie. Denarius],REP-17725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440213h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440213h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440213h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440213h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440213h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440213h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440215d,[Monnaie. Denarius],REP-17727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440215d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440215d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440215d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440215d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440215d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440215d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402105,[Monnaie. Denarius],REP-17722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402105/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402033,[Monnaie. Denarius],REP-17715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402033/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440200r,[Monnaie. Denarius],REP-17712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440200r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440200r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440200r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440200r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440200r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440200r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05170,DNB RE-05170,RE-05170,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05170a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05170b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05170a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05170b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01547,DNB RO-01547,RO-01547,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01547a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01547b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01547a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01547b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117457,Fitzwilliam Museum - Object CM.119-1929,CM.119-1929,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.119-1929(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.119-1929(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116909,Fitzwilliam Museum - Object CM.50.595-1939,CM.50.595-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.595-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.595-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116378,Fitzwilliam Museum - Object CM.CH.100-R,CM.CH.100-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.100-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.100-R(2).jpg,,,,,,
