object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/15157ee4,Benz 326,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5058,4195,487,473/full/0/default.jpg",15157ee4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/470568aa,Nomos Spring 09 91,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/1276,6697,461,421/full/0/default.jpg",470568aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66608cc4,NAC M 2482,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2273,4828,448,443/full/0/default.jpg",66608cc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7388ca24,F+S MBS 10 376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1355,1476,484,461/full/0/default.jpg",7388ca24,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7eff542d,Arte 44 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6224,2749,441,432/full/0/default.jpg",7eff542d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93bae900,Rasmussen 12 Nov 06 5649?,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/307,1908,463,468/full/0/default.jpg",93bae900,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0f9f803,Rauch 23e 1870,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/1256,6244,453,445/full/0/default.jpg",b0f9f803,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4ead58c,Roux 177,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5170,2638,461,448/full/0/default.jpg",b4ead58c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dae3577c,Rauch MBS 4 223A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5171,3133,465,455/full/0/default.jpg",dae3577c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4de23cb,Torino 2273,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5185,5256,486,456/full/0/default.jpg",e4de23cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecabb028,Kress 163 8 Jul 75 700,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/310,1451,448,448/full/0/default.jpg",ecabb028,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2db6110,No ID,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2341,4377,459,441/full/0/default.jpg",f2db6110,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104325544,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f1/full/600,/0/native.jpg",REP-10066,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104325561,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325561/f1/full/600,/0/native.jpg",REP-10068,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325561/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432559c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f1/full/600,/0/native.jpg",REP-10071,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104325650,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325650/f1/full/600,/0/native.jpg",REP-10077,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325650/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432576v,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432576v/f1/full/600,/0/native.jpg",REP-10088,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432576v/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116013,Fitzwilliam Museum - Object CM.LS.3083-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3083-R(1).jpg,CM.LS.3083-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1904-0204-62,"British Museum: 1904,0204.62",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6f1dba5d_49ef_48c6_9f15_a3c1009ee056/large_00622940_001.jpg,"1904,0204.62",British Museum,Trustees of the British Museum,British Museum,
