object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.56,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.56",1935.117.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,11,20.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.302,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.302",1948.19.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.699,11,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1940.69.1,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1940.69.1",1940.69.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.546,12,19.5,https://numismatics.org/collectionimages/19001949/1940/1940.69.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.69.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.69.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.69.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.69.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.69.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.153,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 2004.14.153",2004.14.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.9,https://numismatics.org/collectionimages/20002049/2004/2004.14.153.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.153.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.153.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7122,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1944.100.7122",1944.100.7122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.699,12,20.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.7122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.55,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.55",1935.117.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.300,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1948.19.300",1948.19.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.74.2,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1934.74.2",1934.74.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.405,6,20.0,https://numismatics.org/collectionimages/19001949/1934/1934.74.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.52,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.52",1935.117.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7123,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1944.100.7123",1944.100.7123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.044,6,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.7123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7123.rev.noscale.jpg/info.json,,
