object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52423,"Silver Denarius of Elagabalus, Rome, AD 220 - AD 222 1944.100.52423",1944.100.52423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.52423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1802,"Silver Denarius of Elagabalus, Rome, AD 220 - AD 222. 1948.19.1802",1948.19.1802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52424,"Silver Denarius of Elagabalus, Rome, AD 220 - AD 222. 1944.100.52424",1944.100.52424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.52424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1801,"Silver Denarius of Elagabalus, Rome, AD 220 - AD 222 1948.19.1801",1948.19.1801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,18.45,https://numismatics.org/collectionimages/19001949/1948/1948.19.1801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1801.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID633,Iulia Aquilia Severa 220-221 n. Chr.,ID633,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.82,12,18,https://numid.uni-mainz.de/image/ID633/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID633/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID633/vs_exp.jpg,https://numid.uni-mainz.de/image/ID633/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/edba38f5-7f8c-442f-b2e1-b66e9c0a66f8,"Münze, Denar, 220 - 222 n. Chr.",187117,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.864,10,20.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187117/record_DE-MUS-062622_kenom_187117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187117/record_DE-MUS-062622_kenom_187117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187117/record_DE-MUS-062622_kenom_187117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187117/record_DE-MUS-062622_kenom_187117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187117/record_DE-MUS-062622_kenom_187117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187117/record_DE-MUS-062622_kenom_187117_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e37e1f62-4f92-47dc-bc76-2a1ad147ccf9,"Münze, Denar, 220 - 222 n. Chr.",157141,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.561,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157141/record_DE-MUS-062622_kenom_157141_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157141/record_DE-MUS-062622_kenom_157141_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157141/record_DE-MUS-062622_kenom_157141_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157141/record_DE-MUS-062622_kenom_157141_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157141/record_DE-MUS-062622_kenom_157141_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157141/record_DE-MUS-062622_kenom_157141_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68377,Aquilia Severa 220–221 n. Chr.,ID68377,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,19,https://www.ikmk.at/image/ID68377/vs_opt.jpg,https://www.ikmk.at/image/ID68377/rs_thumb.jpg,https://www.ikmk.at/image/ID68377/vs_org.jpg,https://www.ikmk.at/image/ID68377/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162442,"Denarius with bust of Aquilia Severa, struck under Elagabalus",34.1433,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.06,,18.5,https://collections.mfa.org/internal/media/dispatcher/1218609/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218610/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218609/preview,https://collections.mfa.org/internal/media/dispatcher/1218610/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1975-0917-9,"British Museum: 1975,0917.9","1975,0917.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4ed279b0_05e0_452c_85ac_a5b400cab951/small_Severan_Gap_Silver_5230.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4ed279b0_05e0_452c_85ac_a5b400cab951/large_Severan_Gap_Silver_5230.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/4ed279b0_05e0_452c_85ac_a5b400cab951/Severan_Gap_Silver_5230.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1118,"British Museum: 1946,1004.1118","1946,1004.1118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/808955b7_43af_4c6f_b48b_a5b400cab765/small_Severan_Gap_Silver_5227.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/808955b7_43af_4c6f_b48b_a5b400cab765/large_Severan_Gap_Silver_5227.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/808955b7_43af_4c6f_b48b_a5b400cab765/Severan_Gap_Silver_5227.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-302,"British Museum: 1860,0330.302","1860,0330.302",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/22d4d391_b628_44cc_8171_a5b400caac80/small_Severan_Gap_Silver_5209.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/22d4d391_b628_44cc_8171_a5b400caac80/large_Severan_Gap_Silver_5209.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/22d4d391_b628_44cc_8171_a5b400caac80/Severan_Gap_Silver_5209.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15622,British Museum: R.15622,R.15622,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3d525dd6_be8a_4eb4_8b5f_a5b400caae54/small_Severan_Gap_Silver_5212.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3d525dd6_be8a_4eb4_8b5f_a5b400caae54/large_Severan_Gap_Silver_5212.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/3d525dd6_be8a_4eb4_8b5f_a5b400caae54/Severan_Gap_Silver_5212.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/381721,381721: PAS Coin,381721,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID274,Aquilia Severa 220-222 n. Chr.,ID274,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.03,5,19,https://numid.ku.de/image/ID274/vs_thumb.jpg,https://numid.ku.de/image/ID274/rs_thumb.jpg,https://numid.ku.de/image/ID274/vs_exp.jpg,https://numid.ku.de/image/ID274/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1538,Aquilia Severa 220-222 n. Chr.,ID1538,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,12,19,https://ikmk.uni-freiburg.de/image/ID1538/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1538/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1538/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1538/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID31,Iulia Aquilia Severa 220-222 n. Chr.,ID31,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,2.53,1,18,http://ikmk.uni-mannheim.de/image/ID31/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID31/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID31/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID31/rs_exp.jpg,,,,,,
