object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2972,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2972",1984.67.2972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,10,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2972.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2972.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2972.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30204,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30204",1944.100.30204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,11,19.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.30204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2971,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2971",1984.67.2971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,11,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2971.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2971.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2971.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2974,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2974",1984.67.2974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2974.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2974.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2974.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2967,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2967",1984.67.2967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2967.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2967.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2967.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2973,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2973",1984.67.2973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2973.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2973.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2973.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30203,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30203",1944.100.30203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2969,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2969",1984.67.2969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2969.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2969.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2969.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2975,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2975",1984.67.2975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2975.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2975.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2975.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2968,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2968",1984.67.2968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2968.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2968.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2968.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2966,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2966",1984.67.2966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2966.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2966.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2966.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2970,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2970",1984.67.2970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2970.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2970.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2970.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30205,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30205",1944.100.30205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30202,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30202",1944.100.30202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30202.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ffaf7ff3-7a2f-4b49-9e2d-fabb1d317e33,"Münze, Antoninian, 260 - 268 n. Chr.",187951,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.742,11,18.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187951/record_DE-MUS-062622_kenom_187951_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187951/record_DE-MUS-062622_kenom_187951_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187951/record_DE-MUS-062622_kenom_187951_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187951/record_DE-MUS-062622_kenom_187951_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187951/record_DE-MUS-062622_kenom_187951_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187951/record_DE-MUS-062622_kenom_187951_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a8f32e0-c4f5-481f-af85-bd95d5943c27,"Münze, Antoninian, 260 - 268 n. Chr.",197911,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.44,6,18.67,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197911/record_DE-MUS-805310_kenom_197911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197911/record_DE-MUS-805310_kenom_197911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197911/record_DE-MUS-805310_kenom_197911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197911/record_DE-MUS-805310_kenom_197911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197911/record_DE-MUS-805310_kenom_197911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197911/record_DE-MUS-805310_kenom_197911_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533721,Gallienus 267–268 n. Chr.,ID533721,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,12,17,https://www.ikmk.at/image/ID533721/vs_opt.jpg,https://www.ikmk.at/image/ID533721/rs_thumb.jpg,https://www.ikmk.at/image/ID533721/vs_org.jpg,https://www.ikmk.at/image/ID533721/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534289,Gallienus 262 n. Chr.,ID534289,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.06,12,19,https://www.ikmk.at/image/ID534289/vs_opt.jpg,https://www.ikmk.at/image/ID534289/rs_thumb.jpg,https://www.ikmk.at/image/ID534289/vs_org.jpg,https://www.ikmk.at/image/ID534289/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202904,Gallienus 262–263 n. Chr.,ID202904,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.42,5,18,https://www.ikmk.at/image/ID202904/vs_opt.jpg,https://www.ikmk.at/image/ID202904/rs_thumb.jpg,https://www.ikmk.at/image/ID202904/vs_org.jpg,https://www.ikmk.at/image/ID202904/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245565,Antoninianus with head of Gallienus,32.1364,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.36,,21,https://collections.mfa.org/internal/media/dispatcher/1204309/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204310/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204309/preview,https://collections.mfa.org/internal/media/dispatcher/1204310/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/355777,355777: PAS Coin,355777,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID587,Gallienus 260-268 n. Chr.,ID587||ID587,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.38,8,19,https://muenzkatalog.hhu-hosting.de/image/ID587/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID587/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID587/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID587/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3282,Gallienus 262 n. Chr.,ID3282,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,1,19,https://ikmk.uni-freiburg.de/image/ID3282/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3282/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3282/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3282/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3286,Gallienus 262 n. Chr.,ID3286,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,12,20,https://ikmk.uni-freiburg.de/image/ID3286/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3286/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3286/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3286/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3283,Gallienus 262 n. Chr.,ID3283,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,2,20,https://ikmk.uni-freiburg.de/image/ID3283/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3283/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3283/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3283/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3285,Gallienus 262 n. Chr.,ID3285,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,5,18,https://ikmk.uni-freiburg.de/image/ID3285/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3285/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3285/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3285/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2491,Gallienus 260-268 n. Chr.,ID2491,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.15,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2491/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2491/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2491/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2491/rs_exp.jpg,,,,,,
