object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1926.999.2,"Bronze Coin, Rome, 155 BC 1926.999.2",1926.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.78,10,32.5,https://numismatics.org/collectionimages/19001949/1926/1926.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.278,"Bronze Coin, Rome, 155 BC 1944.100.278",1944.100.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.96,3,31.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.291,"Bronze Coin, Rome, 155 BC 1969.83.291",1969.83.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.28,8,29.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.292,"Bronze Coin, Rome, 155 BC. 1969.83.292",1969.83.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.86,8,32.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.292.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438978b,[Monnaie. As],REP-16490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.98,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438978b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438978b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438978b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438978b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438978b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438978b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389733,[Monnaie. As],REP-16485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.44,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389733/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389733/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389733/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389733/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389733/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389733/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389716,[Monnaie. As],REP-16483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.07,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389716/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438972n,[Monnaie. As],REP-16484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.02,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438972n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438972n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438972n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438972n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438972n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438972n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389805,[Monnaie. As],REP-16492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.8,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389805/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389805/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389805/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389805/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389805/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389805/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438974j,[Monnaie. As],REP-16486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.22,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438974j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438974j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438974j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438974j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438974j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438974j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438970r,[Monnaie. As],REP-16482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.28,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438970r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438970r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438970r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438970r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438970r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438970r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438969c,[Monnaie. As],REP-16481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.25,4,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438969c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438969c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438969c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438969c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438969c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438969c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389750,[Monnaie. As],REP-16487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.56,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389750/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389750/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389750/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389750/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389750/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389750/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438976f,[Monnaie. As],REP-16488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.69,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438976f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438976f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438976f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438976f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438976f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438976f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438977w,[Monnaie. As],REP-16489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.15,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438977w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438977w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438977w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438977w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438977w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438977w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438979s,[Monnaie. As],REP-16491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.94,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438979s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438979s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438979s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438979s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438979s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438979s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438968x,[Monnaie. As],REP-16480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.83,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438968x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438968x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438968x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438968x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438968x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438968x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00359,DNB RO-00359,RO-00359,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",29.86,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00359a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00359b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00359a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00359b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114597,Fitzwilliam Museum - Object CM.YG.506-R,CM.YG.506-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,29.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.506-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.506-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1525,"British Museum: 1867,0101.1525","1867,0101.1525",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.23,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e129b693_a496_4af9_9abc_a3c1008483bc/small_00617813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e129b693_a496_4af9_9abc_a3c1008483bc/large_00617813_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/e129b693_a496_4af9_9abc_a3c1008483bc/00617813_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7432,British Museum: R.7432,R.7432,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c76e7293_d726_41d1_8723_a3c1008480eb/small_00617811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c76e7293_d726_41d1_8723_a3c1008480eb/large_00617811_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/c76e7293_d726_41d1_8723_a3c1008480eb/00617811_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0115-213,"British Museum: 1844,0115.213","1844,0115.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.48,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b39dfcc6_bf99_44d8_a3eb_a3c100848262/small_00617812_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b39dfcc6_bf99_44d8_a3eb_a3c100848262/large_00617812_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/b39dfcc6_bf99_44d8_a3eb_a3c100848262/00617812_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_216,RRC 200/2,2205||10.7925/drs1.ucdclm_216,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,27.94,4,31,http://digital.ucd.ie/get/ucdclm:684/thumbnail,http://digital.ucd.ie/get/ucdclm:685/thumbnail,http://digital.ucd.ie/get/ucdclm:684/max,http://digital.ucd.ie/get/ucdclm:685/max,,,,,,
