object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1948.19.144,"Silver Coin, Rome, 81 BC. 1948.19.144",https://numismatics.org/collectionimages/19001949/1948/1948.19.144.obv.width350.jpg,1948.19.144,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.144.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/230658b0,"Nomisma 10e, 3070","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1585,5001,529,465/full/0/default.jpg",230658b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31fdadd6,"Cr. de la B. Apr 87, 557","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1578,578,507,443/full/0/default.jpg",31fdadd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d4f9618,"Höfer 5, July 80, 576","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1572,5584,487,458/full/0/default.jpg",3d4f9618,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d8f9519,"CNG 112, Apr 05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1634,1119,487,501/full/0/default.jpg",3d8f9519,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/424d20c2,"Arte 9, 24","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1583,2740,482,458/full/0/default.jpg",424d20c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59b982be,"Palombo 1, 34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/274,1874,494,461/full/0/default.jpg",59b982be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72aa3912,"Hugon Auct 1, 49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1612,1664,451,451/full/0/default.jpg",72aa3912,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ae3edee,"Obolos 11, Nov 18, 476","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1562,6594,428,477/full/0/default.jpg",7ae3edee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d8a7598,"Herrero 13 Feb 03, 218","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/290,6009,487,465/full/0/default.jpg",9d8a7598,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b33b4755,"V21, 256","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/307,5035,522,451/full/0/default.jpg",b33b4755,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4e6d995,"H 289, 582","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1501,4438,578,487/full/0/default.jpg",b4e6d995,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b69ce833,Coin Gall. 16 Jul 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/402,5526,469,430/full/0/default.jpg",b69ce833,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd48b396,"Owen 21, 60","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1564,3302,465,501/full/0/default.jpg",bd48b396,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4633ce9,"A+C 297, 1070","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/279,3966,444,444/full/0/default.jpg",c4633ce9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7f71896,"Lanz 159, 302","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2695,506,596,537/full/0/default.jpg",d7f71896,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0e09c3b,"Crippa 1964 - 4, 291","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1568,41,451,508/full/0/default.jpg",f0e09c3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4edae25,"Grigol 13, 85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1570,2162,497,476/full/0/default.jpg",f4edae25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8b3d55c,"Bulafi 34, 356","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2826,-4,448,428/full/0/default.jpg",f8b3d55c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e3de66d,Bern 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/332,3412,445,506/full/0/default.jpg",8e3de66d,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/755542ce,Cop. 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1627,3871,430,473/full/0/default.jpg",755542ce,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437200v,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437200v/f1/full/600,/0/native.jpg",REP-14712,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437200v/f1/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-790,"British Museum: 1843,0116.790",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2ead2edd_b8ca_434e_b896_a3c1009df87a/large_00622473_001.jpg,"1843,0116.790",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3251,"British Museum: 2002,0102.3251",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9fa02355_73e3_49a6_9ede_a3c100ac8738/large_00629174_001.jpg,"2002,0102.3251",British Museum,Trustees of the British Museum,British Museum,
