object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1323,"Bronze Sestertius of Philip the Arab, Rome, AD 247 1995.11.1323",1995.11.1323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,11,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.3,"Bronze Sestertius of Philip the Arab, Rome, AD 247 1906.236.3",1906.236.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.02,11,30.3,https://numismatics.org/collectionimages/19001949/1906/1906.236.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.3.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23484/,Coin of Philip I,75.NH.109.1390,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID708,Philippus I. 247 n. Chr.,ID708,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,20.39,12,30,https://numid.uni-mainz.de/image/ID708/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID708/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID708/vs_exp.jpg,https://numid.uni-mainz.de/image/ID708/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3a24c31f-5cf7-4eb8-bb0a-c651076626df,"Münze, Sesterz, 247 n. Chr.",187646,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.447,11,27.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187646/record_DE-MUS-062622_kenom_187646_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187646/record_DE-MUS-062622_kenom_187646_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187646/record_DE-MUS-062622_kenom_187646_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187646/record_DE-MUS-062622_kenom_187646_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187646/record_DE-MUS-062622_kenom_187646_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187646/record_DE-MUS-062622_kenom_187646_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379495,379495: PAS Coin,379495,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3798,British Museum: R.3798,R.3798,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/535a7e47_0682_49f5_901b_a3db015dd5cc/small_01273715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/535a7e47_0682_49f5_901b_a3db015dd5cc/large_01273715_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/535a7e47_0682_49f5_901b_a3db015dd5cc/01273715_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-320,"British Museum: 1992,0509.320","1992,0509.320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ae460b9b_4dcc_4d49_8217_a3db015f50ad/small_01274243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ae460b9b_4dcc_4d49_8217_a3db015f50ad/large_01274243_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/ae460b9b_4dcc_4d49_8217_a3db015f50ad/01274243_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5690,Philippus I. 247 n. Chr.,ID5690,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.28,11,29,https://ikmk.uni-freiburg.de/image/ID5690/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5690/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5690/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5690/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID825,Römische Kaiserzeit: Philippus I. Arabs 247 n. Chr.,ID825,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,19.40,12,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID825/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID825/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID825/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID825/rs_exp.jpg,,,,,,
