object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.3254,Gratianus (367-383); Treveri; 367 - 375; Siliqua; RIC 27c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2469,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.91,12,,"http://gams.uni-graz.at/iiif/o:numis.3254/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3254/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3254/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3254/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3254/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3254/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-1,"British Museum: 1994,0401,238.1","1994,0401,238.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-10,"British Museum: 1994,0401,238.10","1994,0401,238.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-2,"British Museum: 1994,0401,238.2","1994,0401,238.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-3,"British Museum: 1994,0401,238.3","1994,0401,238.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-4,"British Museum: 1994,0401,238.4","1994,0401,238.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-5,"British Museum: 1994,0401,238.5","1994,0401,238.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-6,"British Museum: 1994,0401,238.6","1994,0401,238.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-7,"British Museum: 1994,0401,238.7","1994,0401,238.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-8,"British Museum: 1994,0401,238.8","1994,0401,238.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-238-9,"British Museum: 1994,0401,238.9","1994,0401,238.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-239-1,"British Museum: 1994,0401,239.1","1994,0401,239.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-239-2,"British Museum: 1994,0401,239.2","1994,0401,239.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-239-3,"British Museum: 1994,0401,239.3","1994,0401,239.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-239-4,"British Museum: 1994,0401,239.4","1994,0401,239.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-239-5,"British Museum: 1994,0401,239.5","1994,0401,239.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-239-6,"British Museum: 1994,0401,239.6","1994,0401,239.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-1,"British Museum: 1994,0401,240.1","1994,0401,240.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-10,"British Museum: 1994,0401,240.10","1994,0401,240.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-11,"British Museum: 1994,0401,240.11","1994,0401,240.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-12,"British Museum: 1994,0401,240.12","1994,0401,240.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-13,"British Museum: 1994,0401,240.13","1994,0401,240.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-14,"British Museum: 1994,0401,240.14","1994,0401,240.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-15,"British Museum: 1994,0401,240.15","1994,0401,240.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-16,"British Museum: 1994,0401,240.16","1994,0401,240.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-17,"British Museum: 1994,0401,240.17","1994,0401,240.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-18,"British Museum: 1994,0401,240.18","1994,0401,240.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-19,"British Museum: 1994,0401,240.19","1994,0401,240.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-2,"British Museum: 1994,0401,240.2","1994,0401,240.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-20,"British Museum: 1994,0401,240.20","1994,0401,240.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-21,"British Museum: 1994,0401,240.21","1994,0401,240.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-22,"British Museum: 1994,0401,240.22","1994,0401,240.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-3,"British Museum: 1994,0401,240.3","1994,0401,240.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-4,"British Museum: 1994,0401,240.4","1994,0401,240.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-5,"British Museum: 1994,0401,240.5","1994,0401,240.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-6,"British Museum: 1994,0401,240.6","1994,0401,240.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-7,"British Museum: 1994,0401,240.7","1994,0401,240.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-8,"British Museum: 1994,0401,240.8","1994,0401,240.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-240-9,"British Museum: 1994,0401,240.9","1994,0401,240.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-241-1,"British Museum: 1994,0401,241.1","1994,0401,241.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-241-2,"British Museum: 1994,0401,241.2","1994,0401,241.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-241-3,"British Museum: 1994,0401,241.3","1994,0401,241.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-140,"British Museum: 1951,1115.140","1951,1115.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/031d113b_9a37_4314_a885_a3dd016434d4/small_01411760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/031d113b_9a37_4314_a885_a3dd016434d4/large_01411760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-139,"British Museum: 1951,1115.139","1951,1115.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6aafb658_1c6e_41d0_8127_a3dd01643359/small_01411759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6aafb658_1c6e_41d0_8127_a3dd01643359/large_01411759_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-138,"British Museum: 1951,1115.138","1951,1115.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7d21f338_c7d7_4ebd_9f5d_a3dd01643208/small_01411758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7d21f338_c7d7_4ebd_9f5d_a3dd01643208/large_01411758_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-137,"British Museum: 1951,1115.137","1951,1115.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d839cff9_c55c_427a_a186_a3dd016430b2/small_01411757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d839cff9_c55c_427a_a186_a3dd016430b2/large_01411757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1461,"British Museum: 1951,1115.1461","1951,1115.1461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e463a12b_0f91_4d3c_a893_a3dd01642cc8/small_01411754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e463a12b_0f91_4d3c_a893_a3dd01642cc8/large_01411754_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/529001,529001: PAS Coin,529001,http://www.wikidata.org/entity/Q2064961,Alciston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,18.3,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-BE6D52DenariusGratian.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/959377,959377: PAS Coin,959377,http://www.wikidata.org/entity/Q1750378,Sandy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,12,17.8,,,,,,https://finds.org.uk/images/mfittock/BHB49609.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/909918,909918: PAS Coin,909918,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.54,8,,,,,,,https://finds.org.uk/images/ricc/Steeple_B_SF608274.jpg,,,,
