object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.29928,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29928",http://coinhoards.org/id/igch1395,4.26,,9,http://numismatics.org/pella/id/price.1372,Price 1372,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29952,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29952",http://coinhoards.org/id/igch1395,4.32,,3,http://numismatics.org/pella/id/price.1375,Price 1375,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29961,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29961",http://coinhoards.org/id/igch1395,4.34,,11,http://numismatics.org/pella/id/price.1379,Price 1379,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85007,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85007",http://coinhoards.org/id/igch1395,4.3,,,http://numismatics.org/pella/id/price.1501,Price 1501,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85008,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85008",http://coinhoards.org/id/igch1395,4.17,,,http://numismatics.org/pella/id/price.1501,Price 1501,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85009,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85009",http://coinhoards.org/id/igch1395,4.37,,,http://numismatics.org/pella/id/price.1502,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85010,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85010",http://coinhoards.org/id/igch1395,4.36,,,http://numismatics.org/pella/id/price.1502,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85011,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85011",http://coinhoards.org/id/igch1395,4.3,,,http://numismatics.org/pella/id/price.1502,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85012,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85012",http://coinhoards.org/id/igch1395,4.2,,,http://numismatics.org/pella/id/price.1502,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85014,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85014",http://coinhoards.org/id/igch1395,4.23,,,http://numismatics.org/pella/id/price.1502,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85015,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85015",http://coinhoards.org/id/igch1395,4.2,,,http://numismatics.org/pella/id/price.1502,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85029,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85029",http://coinhoards.org/id/igch1395,4.29,,1,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85030,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85030",http://coinhoards.org/id/igch1395,4.26,,,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85031,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85031",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85032,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85032",http://coinhoards.org/id/igch1395,4.36,,12,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85033,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85033",http://coinhoards.org/id/igch1395,4.28,,11,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85034,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85034",http://coinhoards.org/id/igch1395,4.32,,11,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85036,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85036",http://coinhoards.org/id/igch1395,4.32,,12,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85037,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85037",http://coinhoards.org/id/igch1395,4.34,,12,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85039,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85039",http://coinhoards.org/id/igch1395,4.31,,12,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85041,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85041",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85044,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85044",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85047,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85047",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85049,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85049",http://coinhoards.org/id/igch1395,4.28,,3,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85050,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85050",http://coinhoards.org/id/igch1395,4.29,,3,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85051,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85051",http://coinhoards.org/id/igch1395,4.31,,3,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85052,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85052",http://coinhoards.org/id/igch1395,4.27,,3,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85053,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85053",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85054,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85054",http://coinhoards.org/id/igch1395,4.22,,6,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85055,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85055",http://coinhoards.org/id/igch1395,4.29,,6,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85056,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85056",http://coinhoards.org/id/igch1395,4.24,,6,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85057,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85057",http://coinhoards.org/id/igch1395,4.26,,7,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85058,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85058",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85060,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85060",http://coinhoards.org/id/igch1395,4.29,,12,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85062,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85062",http://coinhoards.org/id/igch1395,4.3,,3,http://numismatics.org/pella/id/price.1506,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85177,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85177",http://coinhoards.org/id/igch1395,4.26,16.9,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85178,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85178",http://coinhoards.org/id/igch1395,4.32,17.3,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85179,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85179",http://coinhoards.org/id/igch1395,4.26,17.4,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85180,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85180",http://coinhoards.org/id/igch1395,4.34,16.9,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85181,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85181",http://coinhoards.org/id/igch1395,4.31,17.6,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85182,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85182",http://coinhoards.org/id/igch1395,4.26,17.8,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85183,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85183",http://coinhoards.org/id/igch1395,4.23,18.2,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85184,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85184",http://coinhoards.org/id/igch1395,4.29,17.6,11,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85185,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85185",http://coinhoards.org/id/igch1395,4.28,17.7,11,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85186,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85186",http://coinhoards.org/id/igch1395,4.22,16.3,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85187,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85187",http://coinhoards.org/id/igch1395,4.33,17.3,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85188,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85188",http://coinhoards.org/id/igch1395,4.21,17.4,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85189,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85189",http://coinhoards.org/id/igch1395,4.23,17.3,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85190,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85190",http://coinhoards.org/id/igch1395,4.28,17.6,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85191,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85191",http://coinhoards.org/id/igch1395,4.26,16.5,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85192,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85192",http://coinhoards.org/id/igch1395,4.27,17.4,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85193,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85193",http://coinhoards.org/id/igch1395,4.3,16.5,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85194,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85194",http://coinhoards.org/id/igch1395,4.26,16.1,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85195,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85195",http://coinhoards.org/id/igch1395,4.25,16.8,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85196,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85196",http://coinhoards.org/id/igch1395,4.22,17.4,11,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85197,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85197",http://coinhoards.org/id/igch1395,4.3,17.6,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85198,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85198",http://coinhoards.org/id/igch1395,4.31,17.2,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85199,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85199",http://coinhoards.org/id/igch1395,4.32,17.2,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85200,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85200",http://coinhoards.org/id/igch1395,4.35,17.2,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85201,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85201",http://coinhoards.org/id/igch1395,4.27,17.2,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85235,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85235",http://coinhoards.org/id/igch1395,4.26,17.5,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85234,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85234",http://coinhoards.org/id/igch1395,4.36,17.2,1,http://numismatics.org/pella/id/price.1765,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85279,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85279",http://coinhoards.org/id/igch1395,4.23,17.7,12,http://numismatics.org/pella/id/price.1765,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85280,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85280",http://coinhoards.org/id/igch1395,4.23,17.8,11,http://numismatics.org/pella/id/price.1765,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85281,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85281",http://coinhoards.org/id/igch1395,4.22,16.7,1,http://numismatics.org/pella/id/price.1765,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85282,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85282",http://coinhoards.org/id/igch1395,4.2,17.6,1,http://numismatics.org/pella/id/price.1765,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85294,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85294",http://coinhoards.org/id/igch1395,4.51,17.5,12,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85295,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85295",http://coinhoards.org/id/igch1395,4.31,17.6,1,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85296,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85296",http://coinhoards.org/id/igch1395,4.38,18.0,1,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85297,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85297",http://coinhoards.org/id/igch1395,4.17,16.8,1,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85298,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85298",http://coinhoards.org/id/igch1395,4.28,17.5,1,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85299,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85299",http://coinhoards.org/id/igch1395,4.33,17.5,12,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85300,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85300",http://coinhoards.org/id/igch1395,4.21,18.0,12,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85301,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85301",http://coinhoards.org/id/igch1395,4.36,18.5,12,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85302,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85302",http://coinhoards.org/id/igch1395,4.23,17.2,1,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85303,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85303",http://coinhoards.org/id/igch1395,4.29,18.9,1,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85304,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85304",http://coinhoards.org/id/igch1395,4.4,17.4,1,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85305,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85305",http://coinhoards.org/id/igch1395,4.44,17.1,1,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85306,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85306",http://coinhoards.org/id/igch1395,4.32,17.5,12,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
