type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.2124,Price 2124,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2125,Price 2125,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2126,Price 2126,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2127,Price 2127,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2128,Price 2128,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2129,Price 2129,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2122,Price 2122,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.2123,Price 2123,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2131,Price 2131,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/unit,Unit,,
http://numismatics.org/pella/id/price.2132,Price 2132,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/unit,Unit,,
http://numismatics.org/pella/id/price.2133,Price 2133,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/unit,Unit,,
http://numismatics.org/pella/id/price.P65,Price P65,-0323,-0319,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/quarter-unit,1/4 unit,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.2672,Price 2672,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2669,Price 2669,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.2675,Price 2675,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.2667,Price 2667,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2669A,Price 2669A,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2671,Price 2671,-0319,-0315,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3719,Price 3719,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3772,Price 3772,-0311,-0305,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3773,Price 3773,-0311,-0305,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3774,Price 3774,-0311,-0305,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.L3,Price L3,-0305,-0305,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/lysimachus,Lysimachus
http://numismatics.org/pella/id/price.L44,Price L44,-0301,-0297,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/lysimachus,Lysimachus
http://numismatics.org/pella/id/price.2177,Price 2177,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
