object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.980,"Bronze Coin, Rome, 91 BC 1944.100.980",1944.100.980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.61,"Bronze Coin, Rome, 91 B.C. 1990.3.61",1990.3.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,11,14.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.12,"Bronze Coin, Rome, 91 BC 1947.97.12",1947.97.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,9,,https://numismatics.org/collectionimages/19001949/1947/1947.97.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421658n,"[Monnaie. Quadrans, Rome]",REP-1255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,0,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421658n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216398,[Monnaie. Quadrans],REP-1236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421627z,"[Monnaie. Quadrans, Rome]",REP-1224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421647s,"[Monnaie. Quadrans, Rome]",REP-1244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421647s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216809,[Monnaie],REP-1277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215175,[Monnaie],REP-1114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421649p,"[Monnaie. Quadrans, Rome]",REP-1246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421507r,"[Monnaie. Quadrans, Rome]",REP-1104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.89,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421671b,"[Monnaie. Quadrans, Rome]",REP-1268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215281,"[Monnaie. Quadrans, Rome]",REP-1125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216771,"[Monnaie. Quadrans, Rome]",REP-1274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.27,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216771/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216860,"[Monnaie. Quadrans, Rome]",REP-1283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.29,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216860/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216860/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216860/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216860/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216860/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216860/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216487,"[Monnaie. Quadrans, Rome]",REP-1245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216487/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216487/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216487/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216487/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216487/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216487/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421651h,"[Monnaie. Quadrans, Rome]",REP-1248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421636x,"[Monnaie. Quadrans, Rome]",REP-1233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421638t,"[Monnaie. Quadrans, Rome]",REP-1235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421670w,"[Monnaie. Quadrans, Rome]",REP-1267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421670w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421633k,"[Monnaie. Quadrans, Rome]",REP-1230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421633k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216252,"[Monnaie. Quadrans, Rome]",REP-1222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.91,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421640n,"[Monnaie. Quadrans, Rome]",REP-1237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421640n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421653d,"[Monnaie. Quadrans, Rome]",REP-1250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421672s,"[Monnaie. Quadrans, Rome]",REP-1269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421626h,"[Monnaie. Quadrans, Rome]",REP-1223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421635g,"[Monnaie. Quadrans, Rome]",REP-1232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421629v,[Monnaie. Quadrans],REP-1226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216576,"[Monnaie. Quadrans, Rome]",REP-1254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216576/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421662c,"[Monnaie. Quadrans, Rome]",REP-1259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421631p,[Monnaie],REP-1228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421685j,"[Monnaie. Quadrans, Rome]",REP-1282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.45,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421685j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421685j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421685j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421685j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421685j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421685j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421663t,"[Monnaie. Quadrans, Rome]",REP-1260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421663t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215192,[Monnaie],REP-1116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f2/info.json,,
