object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d1e66be,Malter 20 Nov 05 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8188,3883,484,471/full/0/default.jpg",0d1e66be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e303972,Roma Auct 1 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7084,3569,475,471/full/0/default.jpg",2e303972,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eb0ba60,Aureo 15 Dec 04 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5893,6250,441,441/full/0/default.jpg",3eb0ba60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e3e6707,Berk 169 264 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7139,1585,443,420/full/0/default.jpg",4e3e6707,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b00e633,Glasgow 21935 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8276,106,468,444/full/0/default.jpg",5b00e633,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7528cb76,SO+BO 573,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7093,1132,412,388/full/0/default.jpg",7528cb76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d2ff959,Elsen 263 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7072,4618,445,428/full/0/default.jpg",7d2ff959,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8fd63f90,CNG May 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8233,2831,495,468/full/0/default.jpg",8fd63f90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91239779,Inasta 17 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7127,2538,449,432/full/0/default.jpg",91239779,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93b835e8,Noble 67 1820,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7123,4105,422,412/full/0/default.jpg",93b835e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d35938e,Gorny 44 3 Apr 89 615,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8268,2336,436,429/full/0/default.jpg",9d35938e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b25d810e,Whitford 37 20 May 06 172,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7095,571,445,443/full/0/default.jpg",b25d810e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c29da3e9,Romania Mus. Rom. Civ. Dacia 30514,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6985,5610,487,469/full/0/default.jpg",c29da3e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5db9150,Pont 47 1373,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7182,3030,426,422/full/0/default.jpg",c5db9150,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9e4a72b,WP Oct 07 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8342,675,410,407/full/0/default.jpg",c9e4a72b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbb6a28e,Antoninus Pius eBay 12 Dec 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8159,1189,584,582/full/0/default.jpg",cbb6a28e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3eb53e8,Elsen 99 1351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7160,2050,436,418/full/0/default.jpg",f3eb53e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8d89edf,Hermitage 940,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8268,1804,484,458/full/0/default.jpg",f8d89edf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/456a558a,Cop. 14b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7132,5106,443,447/full/0/default.jpg",456a558a,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329481,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f1/full/600,/0/native.jpg",REP-10460,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432949g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f1/full/600,/0/native.jpg",REP-10461,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329642,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329642/f1/full/600,/0/native.jpg",REP-10476,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329642/f1/info.json
https://www.britishmuseum.org/collection/object/C_R-8370,British Museum: R.8370,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b5b0543_2f16_4abc_be76_a3c1009d493c/large_00622149_001.jpg,R.8370,British Museum,Trustees of the British Museum,British Museum,
