object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30367,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30367",1944.100.30367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,11,19.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.30367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30366,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30366",1944.100.30366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3419,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3419",1984.67.3419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,19.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30365,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30365",1944.100.30365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,5,20.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1116,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1995.11.1116",1995.11.1116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,5,20.75,https://numismatics.org/collectionimages/19501999/1995/1995.11.1116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3418,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3418",1984.67.3418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,7,19.05,https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3418.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71357,Antoninianus van Gallienus in zilver,PMP-R.-565,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.14,12,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-565_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-565_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.107,"Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.107.",1991.17.107,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.9,5,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699145/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699146/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699145/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699146/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699145/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699146/info.json,,
http://coins.lib.virginia.edu/id/1991.17.78,"Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.78.",1991.17.78,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.65,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699683/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699684/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699683/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699684/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699683/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699684/info.json,,
https://hdl.handle.net/428894.vzg/2f39936d-9ce2-4b34-888e-fa0ac01c414b,"Münze, Antoninian, 260 - 268 n. Chr.",187996,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.626,12,21.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187996/record_DE-MUS-062622_kenom_187996_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187996/record_DE-MUS-062622_kenom_187996_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187996/record_DE-MUS-062622_kenom_187996_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187996/record_DE-MUS-062622_kenom_187996_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187996/record_DE-MUS-062622_kenom_187996_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187996/record_DE-MUS-062622_kenom_187996_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b5883600-cefe-4ada-b5c3-041c211db4a8,"Münze, Antoninian, 260 - 268 n. Chr.",187997,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.126,5,18.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187997/record_DE-MUS-062622_kenom_187997_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187997/record_DE-MUS-062622_kenom_187997_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187997/record_DE-MUS-062622_kenom_187997_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187997/record_DE-MUS-062622_kenom_187997_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187997/record_DE-MUS-062622_kenom_187997_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187997/record_DE-MUS-062622_kenom_187997_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537469,Gallienus 263–265 n. Chr.,ID537469,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,6,19,https://www.ikmk.at/image/ID537469/vs_opt.jpg,https://www.ikmk.at/image/ID537469/rs_thumb.jpg,https://www.ikmk.at/image/ID537469/vs_org.jpg,https://www.ikmk.at/image/ID537469/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349214,349214: PAS Coin,349214,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.42,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381093,381093: PAS Coin,381093,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID420,Gallienus 260-268 n. Chr.,ID420,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.61,11,22,https://ikmk.uni-freiburg.de/image/ID420/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID420/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID420/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID420/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3569,Gallienus 262-263 n. Chr.,ID3569,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,12,18,https://ikmk.uni-freiburg.de/image/ID3569/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3569/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3569/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3569/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3565,Gallienus 262-263 n. Chr.,ID3565,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,12,21,https://ikmk.uni-freiburg.de/image/ID3565/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3565/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3565/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3565/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID418,Gallienus 260-268 n. Chr.,ID418,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,5,20,https://ikmk.uni-freiburg.de/image/ID418/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID418/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID418/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID418/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID417,Gallienus 260-268 n. Chr.,ID417,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,6,17,https://ikmk.uni-freiburg.de/image/ID417/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID417/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID417/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID417/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID421,Gallienus 260-268 n. Chr.,ID421,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.43,6,17,https://ikmk.uni-freiburg.de/image/ID421/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID421/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID421/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID421/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3573,Gallienus 262-263 n. Chr.,ID3573,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,6,21,https://ikmk.uni-freiburg.de/image/ID3573/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3573/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3573/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3573/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID422,Gallienus 260-268 n. Chr.,ID422,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.02,6,22,https://ikmk.uni-freiburg.de/image/ID422/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID422/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID422/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID422/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID419,Gallienus 260-268 n. Chr.,ID419,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,7,20,https://ikmk.uni-freiburg.de/image/ID419/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID419/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID419/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID419/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3571,Gallienus 262-263 n. Chr.,ID3571,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,7,21,https://ikmk.uni-freiburg.de/image/ID3571/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3571/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3571/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3571/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID289,Gallienus 264-265 n. Chr.,ID289,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.11,6,18,https://numid.phil.uni-passau.de/image/ID289/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID289/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID289/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID289/rs_exp.jpg,,,,,,
