object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1116,"Silver Denarius of Marcus Aurelius, Rome, AD 179 1956.127.1116",1956.127.1116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1116.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39551,"RIC 662, Marco Aurelio, 39551",39551,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39551-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39551-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39551-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39551-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39546,"RIC 662, Marco Aurelio, 39546",39546,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39546-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39546-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39546-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39546-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39547,"RIC 662, Marco Aurelio, 39547",39547,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39547-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39547-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39547-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39547-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39549,"RIC 662, Marco Aurelio, 39549",39549,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39549-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39549-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39549-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39549-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39548,"RIC 662, Marco Aurelio, 39548",39548,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.6,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39548-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39548-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39548-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39548-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39550,"RIC 662, Marco Aurelio, 39550",39550,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39550-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39550-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39550-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39550-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/112931,112931: PAS Coin,112931,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,28,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/261814,261814: PAS Coin,261814,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.76,6,28,,,,,,https://finds.org.uk/images/dwootton/DEV-CD3686-R26%20COMPLETED.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-100,"British Museum: 1868,0514.100","1868,0514.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/be95fcf4_254a_4d1c_b93b_a3c100fb1a1e/small_00665985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/be95fcf4_254a_4d1c_b93b_a3c100fb1a1e/large_00665985_001.jpg,,,,
