object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.169,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1956.127.169",1956.127.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.170,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1956.127.170",1956.127.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.119,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1911.23.119",1911.23.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,7,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.119.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID170929,Hadrianus 125–128 n. Chr.,ID170929,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,19,https://www.ikmk.at/image/ID170929/vs_opt.jpg,https://www.ikmk.at/image/ID170929/rs_thumb.jpg,https://www.ikmk.at/image/ID170929/vs_org.jpg,https://www.ikmk.at/image/ID170929/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61008,Hadrianus 125–128 n. Chr.,ID61008,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,20,https://www.ikmk.at/image/ID61008/vs_opt.jpg,https://www.ikmk.at/image/ID61008/rs_thumb.jpg,https://www.ikmk.at/image/ID61008/vs_org.jpg,https://www.ikmk.at/image/ID61008/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170930,Hadrianus 125–128 n. Chr.,ID170930,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,7,19,https://www.ikmk.at/image/ID170930/vs_opt.jpg,https://www.ikmk.at/image/ID170930/rs_thumb.jpg,https://www.ikmk.at/image/ID170930/vs_org.jpg,https://www.ikmk.at/image/ID170930/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1275,Hadrianus 125–126/127 n. Chr.,ID1275,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.39,6,19,https://ikmk-win.ch/image/ID1275/vs_thumb.jpg,https://ikmk-win.ch/image/ID1275/rs_thumb.jpg,https://ikmk-win.ch/image/ID1275/vs_exp.jpg,https://ikmk-win.ch/image/ID1275/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-12,"British Museum: 1937,1107.12","1937,1107.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/69cbfa5f_89ff_4a00_84f6_a3c1011a3a7a/small_00677438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/69cbfa5f_89ff_4a00_84f6_a3c1011a3a7a/large_00677438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9803,British Museum: R.9803,R.9803,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d36b226e_f151_430d_8a45_a3c1011a383a/small_00677436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d36b226e_f151_430d_8a45_a3c1011a383a/large_00677436_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6556,Hadrianus ca. 125-127 n. Chr.,ID6556,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.40,7,19,https://muenzkatalog.hhu-hosting.de/image/ID6556/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6556/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6556/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6556/rs_exp.jpg,,,,,,
