object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.26807,"Silver Tetradrachm of Augustus, Antioch, 26 BC - 25 BC. 1944.100.26807",1944.100.26807,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26807.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.27494,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27494",1944.100.27494,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27494.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.27500,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27500",1944.100.27500,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27500.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.27521,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27521",1944.100.27521,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27521.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.27522,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27522",1944.100.27522,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27522.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.28400,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis. 1944.100.28400",1944.100.28400,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28400.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.28556,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 323 BC - 320 BC. 1944.100.28556",1944.100.28556,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28556.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.28563,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 323 BC - 320 BC. 1944.100.28563",1944.100.28563,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28563.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.34543,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Damascus, 330 BC - 320 BC. 1944.100.34543",1944.100.34543,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34543.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26782,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26782",1944.100.26782,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26782.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.863,Price 863,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.26785,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26785",1944.100.26785,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26785.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.863,Price 863,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.26793,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26793",1944.100.26793,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26793.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.863,Price 863,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.26794,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26794",1944.100.26794,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26794.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.863,Price 863,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.26795,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26795",1944.100.26795,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26795.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.863,Price 863,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.28138,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28138",1944.100.28138,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28138.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.104,Price 104,,Tetradrachm,
http://numismatics.org/collection/1944.100.28143,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28143",1944.100.28143,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28143.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.104,Price 104,,Tetradrachm,
http://numismatics.org/collection/1944.100.28150,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28150",1944.100.28150,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28150.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.104,Price 104,,Tetradrachm,
http://numismatics.org/collection/1944.100.28157,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28157",1944.100.28157,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28157.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.104,Price 104,,Tetradrachm,
http://numismatics.org/collection/1944.100.28165,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28165",1944.100.28165,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28165.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.104,Price 104,,Tetradrachm,
http://numismatics.org/collection/1944.100.28168,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28168",1944.100.28168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28168.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.104,Price 104,,Tetradrachm,
http://numismatics.org/collection/1944.100.28169,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28169",1944.100.28169,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28169.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.104,Price 104,,Tetradrachm,
http://numismatics.org/collection/1944.100.28170,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28170",1944.100.28170,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28170.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.105,Price 105,,Tetradrachm,
http://numismatics.org/collection/1944.100.28175,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28175",1944.100.28175,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28175.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.105,Price 105,,Tetradrachm,
http://numismatics.org/collection/1944.100.28178,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28178",1944.100.28178,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28178.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.105,Price 105,,Tetradrachm,
http://numismatics.org/collection/1944.100.28184,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28184",1944.100.28184,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28184.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.105,Price 105,,Tetradrachm,
http://numismatics.org/collection/1944.100.28188,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28188",1944.100.28188,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28188.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.105,Price 105,,Tetradrachm,
http://numismatics.org/collection/1944.100.28192,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28192",1944.100.28192,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28192.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.105,Price 105,,Tetradrachm,
http://numismatics.org/collection/1944.100.28199,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28199",1944.100.28199,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28199.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.105,Price 105,,Tetradrachm,
http://numismatics.org/collection/1944.100.28210,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28210",1944.100.28210,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28210.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.106,Price 106,,Tetradrachm,
http://numismatics.org/collection/1944.100.28224,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28224",1944.100.28224,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28224.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.106,Price 106,,Tetradrachm,
http://numismatics.org/collection/1944.100.28234,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28234",1944.100.28234,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28234.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.108,Price 108,,Tetradrachm,
http://numismatics.org/collection/1944.100.28235,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28235",1944.100.28235,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28235.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.108,Price 108,,Tetradrachm,
http://numismatics.org/collection/1944.100.28274,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28274",1944.100.28274,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28274.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.108,Price 108,,Tetradrachm,
http://numismatics.org/collection/1944.100.28275,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28275",1944.100.28275,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28275.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.108,Price 108,,Tetradrachm,
