object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.585,"Silver Denarius of Severus Alexander, Rome, AD 227 1905.57.585",1905.57.585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.667,"Silver Denarius of Severus Alexander, Rome, AD 227 1935.117.667",1935.117.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52475,"Silver Denarius of Severus Alexander, Rome, AD 227 1944.100.52475",1944.100.52475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52475.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1764,Severus Alexander (222-235); Rom; 227; Denar; RIC 65,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.843,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.92,12,,"http://gams.uni-graz.at/iiif/o:numis.1764/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1764/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1764/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1764/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1764/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1764/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1765,Severus Alexander (222-235); Rom; 227; Denar; RIC 65,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.844,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.29,7,,"http://gams.uni-graz.at/iiif/o:numis.1765/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1765/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1765/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1765/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1765/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1765/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a4548072-ed48-44a9-8d10-27f9c1447720,"Münze, Denar, 227 n. Chr.",187191,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.762,7,20.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187191/record_DE-MUS-062622_kenom_187191_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187191/record_DE-MUS-062622_kenom_187191_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187191/record_DE-MUS-062622_kenom_187191_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187191/record_DE-MUS-062622_kenom_187191_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187191/record_DE-MUS-062622_kenom_187191_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187191/record_DE-MUS-062622_kenom_187191_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-16168,British Museum: R.16168,R.16168,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/7ea1b5cf_ebb9_4d37_8878_a5b400f3fb09/small_Severan_Gap_Silver_6159.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/7ea1b5cf_ebb9_4d37_8878_a5b400f3fb09/large_Severan_Gap_Silver_6159.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/7ea1b5cf_ebb9_4d37_8878_a5b400f3fb09/Severan_Gap_Silver_6159.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-111,"British Museum: 1938,0207.111","1938,0207.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/c30421b1_4fa5_4c6e_8311_a5b400f3fca9/small_Severan_Gap_Silver_6162.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/c30421b1_4fa5_4c6e_8311_a5b400f3fca9/large_Severan_Gap_Silver_6162.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/c30421b1_4fa5_4c6e_8311_a5b400f3fca9/Severan_Gap_Silver_6162.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/979610,979610: PAS Coin,979610,http://www.wikidata.org/entity/Q2611468,Upper Sheringham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/148093,148093: PAS Coin,148093,http://www.wikidata.org/entity/Q2005903,Ryhall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,https://finds.org.uk/images/pjw/CAM_5D41D7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1011232,1011232: PAS Coin,1011232,http://www.wikidata.org/entity/Q4946344,Havant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.99,6,18.7,,,,,,https://finds.org.uk/images/smaslinhct/HAMP341D05.jpg,,,,
