object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.829,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.829",1984.67.829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.829.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.829.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.829.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.844,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.844",1984.67.844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.844.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.844.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.844.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.834,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.834",1984.67.834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.834.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.834.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.834.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.833,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.833",1984.67.833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.833.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.833.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.833.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.836,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.836",1984.67.836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.5,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.836.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.836.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.836.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.828,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.828",1984.67.828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.828.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.828.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.828.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.830,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.830",1984.67.830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.830.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.830.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.830.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.839,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.839",1984.67.839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.839.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.839.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.839.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.822,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.822",1984.67.822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.822.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.822.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.822.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.837,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.837",1984.67.837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.837.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.837.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.837.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.831,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.831",1984.67.831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.831.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.831.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.831.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.838,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.838",1984.67.838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.838.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.838.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.838.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.832,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.832",1984.67.832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.832.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.832.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.832.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.835,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.835",1984.67.835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.835.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.835.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.835.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.835.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379354,379354: PAS Coin,379354,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379355,379355: PAS Coin,379355,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380850,380850: PAS Coin,380850,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363291,363291: PAS Coin,363291,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363292,363292: PAS Coin,363292,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363293,363293: PAS Coin,363293,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363294,363294: PAS Coin,363294,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381260,381260: PAS Coin,381260,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381261,381261: PAS Coin,381261,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381262,381262: PAS Coin,381262,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381263,381263: PAS Coin,381263,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381264,381264: PAS Coin,381264,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381265,381265: PAS Coin,381265,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID647,Tetricus I. 271-274 n. Chr.,ID647,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.92,11,19,https://muenzkatalog.hhu-hosting.de/image/ID647/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID647/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID647/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID647/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID833,Tetricus I. 271-274 n. Chr.,ID833,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.45,11,19,https://muenzkatalog.hhu-hosting.de/image/ID833/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID833/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID833/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID833/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID717,Tetricus I. 271-274 n. Chr.,ID717,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.28,6,18,https://muenzkatalog.hhu-hosting.de/image/ID717/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID717/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID717/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID717/rs_exp.jpg,,,,,,
