object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.28,"Bronze AE2 of Licinius, Siscia, AD 311 1974.95.28",1974.95.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.07,6,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.28.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2666,Maximinus II. (Daia) (310-313); Siscia; 311; Follis; RIC 222b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1824,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.74,12,,"http://gams.uni-graz.at/iiif/o:numis.2666/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2666/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2666/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2666/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2666/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2666/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7c2cd0d7-0f02-4f5e-bb31-787b69c34f40,"Münze, Follis, Ende 311 n. Chr.",159471,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.838,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159471/record_DE-MUS-062622_kenom_159471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159471/record_DE-MUS-062622_kenom_159471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159471/record_DE-MUS-062622_kenom_159471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159471/record_DE-MUS-062622_kenom_159471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159471/record_DE-MUS-062622_kenom_159471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159471/record_DE-MUS-062622_kenom_159471_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID207973,Maximinus II. (Daia) 311 n. Chr.,ID207973,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.48,1,24,https://www.ikmk.at/image/ID207973/vs_opt.jpg,https://www.ikmk.at/image/ID207973/rs_thumb.jpg,https://www.ikmk.at/image/ID207973/vs_org.jpg,https://www.ikmk.at/image/ID207973/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3401,British Museum: B.3401,B.3401,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/1e8aa909_35e3_456e_ad97_a72b0105c009/small_BM_04023.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/1e8aa909_35e3_456e_ad97_a72b0105c009/large_BM_04023.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/1e8aa909_35e3_456e_ad97_a72b0105c009/BM_04023.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3403,British Museum: B.3403,B.3403,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/71ab3b92_cca4_47e2_aea0_a72b0105c50b/small_BM_04032.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/71ab3b92_cca4_47e2_aea0_a72b0105c50b/large_BM_04032.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/71ab3b92_cca4_47e2_aea0_a72b0105c50b/BM_04032.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1208,"British Museum: 1950,1006.1208","1950,1006.1208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b74319d8_147a_41b0_a9ad_a72b0105c341/small_BM_04029.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b74319d8_147a_41b0_a9ad_a72b0105c341/large_BM_04029.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/b74319d8_147a_41b0_a9ad_a72b0105c341/BM_04029.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3402,British Museum: B.3402,B.3402,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c59d1f7e_6065_4515_bdad_a72b0105c1b8/small_BM_04026.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c59d1f7e_6065_4515_bdad_a72b0105c1b8/large_BM_04026.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/c59d1f7e_6065_4515_bdad_a72b0105c1b8/BM_04026.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3404,British Museum: B.3404,B.3404,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/cd48f50f_45b1_40bc_9a00_a72b0105c85f/small_BM_04038.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/cd48f50f_45b1_40bc_9a00_a72b0105c85f/large_BM_04038.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/cd48f50f_45b1_40bc_9a00_a72b0105c85f/BM_04038.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1207,"British Museum: 1950,1006.1207","1950,1006.1207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/cf72452a_ca76_4976_951d_a72b0105c6ac/small_BM_04035.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/cf72452a_ca76_4976_951d_a72b0105c6ac/large_BM_04035.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/cf72452a_ca76_4976_951d_a72b0105c6ac/BM_04035.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3405,British Museum: B.3405,B.3405,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/eeff6c32_eaec_4a60_a047_a72b0105cb92/small_BM_04044.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/eeff6c32_eaec_4a60_a047_a72b0105cb92/large_BM_04044.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/eeff6c32_eaec_4a60_a047_a72b0105cb92/BM_04044.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4818,Maximinus Daia 311 n. Chr.,ID4818,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.29,7,25,https://ikmk.uni-freiburg.de/image/ID4818/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4818/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4818/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4818/rs_exp.jpg,,,,,,
