object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26659,"Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.26659",1944.100.26659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.26659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26658,"Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.26658",1944.100.26658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,1,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.26658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26660,"Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.26660",1944.100.26660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.26660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26657,"Gold Coin, Babylon, 323 BCE - 317 BCE 1944.100.26657",1944.100.26657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35526,"Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.35526",1944.100.35526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35526.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18254129,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18254129,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.45,12,18,https://ikmk.smb.museum/image/18254129/vs_thumb.jpg,https://ikmk.smb.museum/image/18254129/rs_thumb.jpg,https://ikmk.smb.museum/image/18254129/vs_exp.jpg,https://ikmk.smb.museum/image/18254129/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-1001-2,"British Museum: 1978,1001.2","1978,1001.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ae99b474_c288_4ed0_ab81_a3c100e5bb74/small_00654687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ae99b474_c288_4ed0_ab81_a3c100e5bb74/large_00654687_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-1298,British Museum: G.1298,G.1298,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/76de4348_4197_4e64_a683_a3c100e6d37c/small_00655285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/76de4348_4197_4e64_a683_a3c100e6d37c/large_00655285_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-72,"British Museum: 1878,0301.72","1878,0301.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.554,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/62f06c64_e34f_4827_b4b7_a3c100ea4f48/small_00657207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/62f06c64_e34f_4827_b4b7_a3c100ea4f48/large_00657207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-1299,British Museum: G.1299,G.1299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ec8ff56d_e2a7_496e_9673_a3c100e6d25a/small_00655284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ec8ff56d_e2a7_496e_9673_a3c100e6d25a/large_00655284_001.jpg,,,,
