object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1938.123.14,"Silver Coin, Rome, 64 BC 1938.123.14",1938.123.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.5,,,,,,,,,,
http://numismatics.org/collection/1937.158.182,"Silver Coin, Rome, 64 BC 1937.158.182",1937.158.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.183,"Silver Coin, Rome, 64 BC. 1937.158.183",1937.158.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.234,"Silver Coin, Rome, 64 BC 1941.131.234",1941.131.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2352,"Silver Coin, Rome, 64 BC 1944.100.2352",1944.100.2352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2353,"Silver Coin, Rome, 64 BC. 1944.100.2353",1944.100.2353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2354,"Silver Coin, Rome, 64 BC. 1944.100.2354",1944.100.2354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2355,"Silver Coin, Rome, 64 BC. 1944.100.2355",1944.100.2355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2356,"Silver Coin, Rome, 64 BC. 1944.100.2356",1944.100.2356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2357,"Silver Coin, Rome, 64 BC. 1944.100.2357",1944.100.2357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2358,"Silver Coin, Rome, 64 BC. 1944.100.2358",1944.100.2358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2359,"Silver Coin, Rome, 64 BC. 1944.100.2359",1944.100.2359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2360,"Silver Coin, Rome, 64 BC. 1944.100.2360",1944.100.2360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2361,"Silver Coin, Rome, 64 BC. 1944.100.2361",1944.100.2361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.264,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2362,"Silver Coin, Rome, 64 BC. 1944.100.2362",1944.100.2362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2363,"Silver Coin, Rome, 64 BC. 1944.100.2363",1944.100.2363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2364,"Silver Coin, Rome, 64 BC. 1944.100.2364",1944.100.2364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2365,"Silver Coin, Rome, 64 BC. 1944.100.2365",1944.100.2365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2366,"Silver Coin, Rome, 64 BC. 1944.100.2366",1944.100.2366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.139,"Silver Coin, Rome, 64 BC 1947.2.139",1947.2.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.181,"Silver Coin, Rome, 64 BC. 1948.19.181",1948.19.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.46,"Silver Coin, Rome, 64 BC. 1950.103.46",1950.103.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.85,"Silver Coin, Rome, 64 BC 1957.172.85",1957.172.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.50.7,"Silver Coin, Rome, 64 B.C. 1982.50.7",1982.50.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19501999/1982/1982.50.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.50.8,"Silver Coin, Rome, 64 B.C.. 1982.50.8",1982.50.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19501999/1982/1982.50.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.50.9,"Silver Coin, Rome, 64 B.C.. 1982.50.9",1982.50.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19501999/1982/1982.50.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.103,"Silver Coin, Rome, 64 B.C. 1987.26.103",1987.26.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.79.3,"Silver Coin, Rome, 64 B.C.. 1987.79.3",1987.79.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.79.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.450,"Silver Coin, Rome, 64 B.C. 2002.46.450",2002.46.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.450.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.450.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.450.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.451,"Silver Coin, Rome, 64 B.C.. 2002.46.451",2002.46.451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.451.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.451.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.451.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.452,"Silver Coin, Rome, 64 B.C.. 2002.46.452",2002.46.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.452.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.452.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.452.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.453,"Silver Coin, Rome, 64 B.C.. 2002.46.453",2002.46.453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.453.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.453.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.453.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.454,"Silver Coin, Rome, 64 B.C.. 2002.46.454",2002.46.454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.454.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.454.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.454.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.455,"Silver Coin, Rome, 64 B.C.. 2002.46.455",2002.46.455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.455.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.455.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.455.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.456,"Silver Coin, Rome, 64 B.C.. 2002.46.456",2002.46.456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.456.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.456.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.456.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.457,"Silver Coin, Rome, 64 B.C.. 2002.46.457",2002.46.457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.457.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.457.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.457.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.458,"Silver Coin, Rome, 64 B.C.. 2002.46.458",2002.46.458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.458.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.458.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.458.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.459,"Silver Coin, Rome, 64 B.C.. 2002.46.459",2002.46.459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.459.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.459.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.459.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.459.rev.noscale.jpg/info.json,,
