object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/148834,Fitzwilliam Museum - Object CM.RI.1717-R,CM.RI.1717-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1717-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1717-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18249806,Crispus 321-323 n. Chr.,18249806,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,12,19,https://ikmk.smb.museum/image/18249806/vs_thumb.jpg,https://ikmk.smb.museum/image/18249806/rs_thumb.jpg,https://ikmk.smb.museum/image/18249806/vs_exp.jpg,https://ikmk.smb.museum/image/18249806/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249530,Crispus 321-323 n. Chr.,18249530,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,12,20,https://ikmk.smb.museum/image/18249530/vs_thumb.jpg,https://ikmk.smb.museum/image/18249530/rs_thumb.jpg,https://ikmk.smb.museum/image/18249530/vs_exp.jpg,https://ikmk.smb.museum/image/18249530/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249808,Crispus 321-323 n. Chr.,18249808,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,12,21,https://ikmk.smb.museum/image/18249808/vs_thumb.jpg,https://ikmk.smb.museum/image/18249808/rs_thumb.jpg,https://ikmk.smb.museum/image/18249808/vs_exp.jpg,https://ikmk.smb.museum/image/18249808/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249866,Crispus 321-323 n. Chr.,18249866,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,5,19,https://ikmk.smb.museum/image/18249866/vs_thumb.jpg,https://ikmk.smb.museum/image/18249866/rs_thumb.jpg,https://ikmk.smb.museum/image/18249866/vs_exp.jpg,https://ikmk.smb.museum/image/18249866/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249870,Crispus 321-323 n. Chr.,18249870,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,5,19,https://ikmk.smb.museum/image/18249870/vs_thumb.jpg,https://ikmk.smb.museum/image/18249870/rs_thumb.jpg,https://ikmk.smb.museum/image/18249870/vs_exp.jpg,https://ikmk.smb.museum/image/18249870/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249810,Crispus 321-323 n. Chr.,18249810,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.59,5,20,https://ikmk.smb.museum/image/18249810/vs_thumb.jpg,https://ikmk.smb.museum/image/18249810/rs_thumb.jpg,https://ikmk.smb.museum/image/18249810/vs_exp.jpg,https://ikmk.smb.museum/image/18249810/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249867,Crispus 321-323 n. Chr.,18249867,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.98,6,19,https://ikmk.smb.museum/image/18249867/vs_thumb.jpg,https://ikmk.smb.museum/image/18249867/rs_thumb.jpg,https://ikmk.smb.museum/image/18249867/vs_exp.jpg,https://ikmk.smb.museum/image/18249867/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249868,Crispus 321-323 n. Chr.,18249868,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.36,6,19,https://ikmk.smb.museum/image/18249868/vs_thumb.jpg,https://ikmk.smb.museum/image/18249868/rs_thumb.jpg,https://ikmk.smb.museum/image/18249868/vs_exp.jpg,https://ikmk.smb.museum/image/18249868/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249531,Crispus 321-323 n. Chr.,18249531,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,20,https://ikmk.smb.museum/image/18249531/vs_thumb.jpg,https://ikmk.smb.museum/image/18249531/rs_thumb.jpg,https://ikmk.smb.museum/image/18249531/vs_exp.jpg,https://ikmk.smb.museum/image/18249531/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249533,Crispus 321-323 n. Chr.,18249533,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.44,6,20,https://ikmk.smb.museum/image/18249533/vs_thumb.jpg,https://ikmk.smb.museum/image/18249533/rs_thumb.jpg,https://ikmk.smb.museum/image/18249533/vs_exp.jpg,https://ikmk.smb.museum/image/18249533/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249869,Crispus 321-323 n. Chr.,18249869,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,20,https://ikmk.smb.museum/image/18249869/vs_thumb.jpg,https://ikmk.smb.museum/image/18249869/rs_thumb.jpg,https://ikmk.smb.museum/image/18249869/vs_exp.jpg,https://ikmk.smb.museum/image/18249869/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249532,Crispus 321-323 n. Chr.,18249532,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,7,19,https://ikmk.smb.museum/image/18249532/vs_thumb.jpg,https://ikmk.smb.museum/image/18249532/rs_thumb.jpg,https://ikmk.smb.museum/image/18249532/vs_exp.jpg,https://ikmk.smb.museum/image/18249532/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249871,Crispus 321-323 n. Chr.,18249871,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,7,19,https://ikmk.smb.museum/image/18249871/vs_thumb.jpg,https://ikmk.smb.museum/image/18249871/rs_thumb.jpg,https://ikmk.smb.museum/image/18249871/vs_exp.jpg,https://ikmk.smb.museum/image/18249871/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-21,"British Museum: 1925,0119.21","1925,0119.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-24,"British Museum: 1925,0119.24","1925,0119.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-677,British Museum: B.677,B.677,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-85,"British Museum: 2012,4246.85","2012,4246.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,11,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350878,350878: PAS Coin,350878,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368281,368281: PAS Coin,368281,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368282,368282: PAS Coin,368282,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368283,368283: PAS Coin,368283,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368284,368284: PAS Coin,368284,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368285,368285: PAS Coin,368285,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368286,368286: PAS Coin,368286,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368287,368287: PAS Coin,368287,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368288,368288: PAS Coin,368288,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368289,368289: PAS Coin,368289,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370548,370548: PAS Coin,370548,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/198860,198860: PAS Coin,198860,http://www.wikidata.org/entity/Q8032196,Wood Enderby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,18.49,,,,,,https://finds.org.uk/images/rcollins/Peach%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/941717,941717: PAS Coin,941717,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,12,18.6,,,,,,https://finds.org.uk/images/edwardcaswell99/SOM55CAFA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/497889,497889: PAS Coin,497889,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,18.9,,,,,,https://finds.org.uk/images/elburnett/SOM-5B07A3.JPG,,,,
