object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7457,"Bronze AE3 of Constantine I, Rome, AD 336 1944.100.7457",1944.100.7457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7458,"Bronze AE3 of Constantine I, Rome, AD 336. 1944.100.7458",1944.100.7458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7458.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f842773-b9e5-4cd7-90e7-879cd2e856a4,"Münze, Follis, Aes 4, 336 n. Chr.",188873,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.261,5,15.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188873/record_DE-MUS-062622_kenom_188873_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188873/record_DE-MUS-062622_kenom_188873_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188873/record_DE-MUS-062622_kenom_188873_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188873/record_DE-MUS-062622_kenom_188873_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188873/record_DE-MUS-062622_kenom_188873_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188873/record_DE-MUS-062622_kenom_188873_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537871,Constantinopolis 333–337 n. Chr.,ID537871,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,12,16,https://www.ikmk.at/image/ID537871/vs_opt.jpg,https://www.ikmk.at/image/ID537871/rs_thumb.jpg,https://www.ikmk.at/image/ID537871/vs_org.jpg,https://www.ikmk.at/image/ID537871/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533519,Constantinopolis 333–336 n. Chr.,ID533519,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.91,6,15,https://www.ikmk.at/image/ID533519/vs_opt.jpg,https://www.ikmk.at/image/ID533519/rs_thumb.jpg,https://www.ikmk.at/image/ID533519/vs_org.jpg,https://www.ikmk.at/image/ID533519/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-68,"British Museum: 1958,0109.68","1958,0109.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-38,"British Museum: 1958,0307.38","1958,0307.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10640,Constantinopolis 336 n. Chr.,ID10640,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,12,17,https://ikmk.uni-freiburg.de/image/ID10640/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10640/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10640/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10640/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10639,Constantinopolis 336 n. Chr.,ID10639,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.51,6,17,https://ikmk.uni-freiburg.de/image/ID10639/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10639/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10639/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10639/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1120,Constantinus I. 336 n. Chr.,ID1120,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.50,12,17,https://numid.uni-koeln.de/image/ID1120/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1120/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1120/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1120/rs_exp.jpg,,,,,,
