object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49602,"Bronze Dupondius of Marcus Aurelius, Rome, AD 166 1944.100.49602",1944.100.49602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.76,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49603,"Bronze Dupondius of Marcus Aurelius, Rome, AD 166. 1944.100.49603",1944.100.49603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.44,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49603.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73498,Dupondius van Lucius Verus (onder Marcus Aurelius) in messing,PMP-R.-2036,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.37,12,26.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2036_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2036_g.jpg,,,,
https://hdl.handle.net/21.15108/71411,Dupondius van Lucius Verus (onder Marcus Aurelius) in messing,PMP-R.-622,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.96,12,24.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-622_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-622_g.jpg,,,,
https://hdl.handle.net/428894.vzg/e0899fc8-5812-4d5e-bb2d-0951e4a7ef08,"Münze, Dupondius, Sommer bis Dezember 166 n. Chr.",186320,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.676,11,24.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186320/record_DE-MUS-062622_kenom_186320_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186320/record_DE-MUS-062622_kenom_186320_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186320/record_DE-MUS-062622_kenom_186320_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186320/record_DE-MUS-062622_kenom_186320_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186320/record_DE-MUS-062622_kenom_186320_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186320/record_DE-MUS-062622_kenom_186320_rs.jpg/info.json,,
https://collections.mfa.org/objects/162359,Dupondius with bust of Lucius Verus,68.484,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",13.36,,26,https://collections.mfa.org/internal/media/dispatcher/1212590/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212591/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212590/preview,https://collections.mfa.org/internal/media/dispatcher/1212591/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/647836,647836: PAS Coin,647836,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.75,12,26.8,,,,,,https://finds.org.uk/images/fbasford/IOW2014-5-163.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-14585,British Museum: R.14585,R.14585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.186,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fb37aa42_10c4_4145_991c_a3c101056cd1/small_00670357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fb37aa42_10c4_4145_991c_a3c101056cd1/large_00670357_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1875-0202-14,"British Museum: 1875,0202.14","1875,0202.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/55462bae_9726_46c5_afdf_a3c101056ad8/small_00670356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/55462bae_9726_46c5_afdf_a3c101056ad8/large_00670356_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/55462bae_9726_46c5_afdf_a3c101056ad8/00670356_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10656,Lucius Verus 166 n. Chr.,ID10656,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.23,5,25,https://ikmk.uni-freiburg.de/image/ID10656/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10656/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10656/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10656/rs_exp.jpg,,,,,,
