object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4505,"Silver Coin, Rome, 42 BC. 1944.100.4505",1944.100.4505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4504,"Silver Coin, Rome, 42 BC 1944.100.4504",1944.100.4504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,4,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104363037,[Monnaie. Denarius],REP-13815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363037/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363037/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363037/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363037/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363037/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363037/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363054,[Monnaie. Denarius],REP-13817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363054/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363054/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363054/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363054/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363054/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363054/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436297c,[Monnaie. Denarius],REP-13809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,5,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436297c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436297c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436297c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436297c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436297c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436297c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436298t,[Monnaie. Denarius],REP-13810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436298t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436298t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436298t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436298t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436298t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436298t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01144,DNB RO-01144,RO-01144,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01144a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01144b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01144a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01144b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117134,Fitzwilliam Museum - Object CM.265-1961,CM.265-1961,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.265-1961(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.265-1961(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116265,Fitzwilliam Museum - Object CM.CH.214-R,CM.CH.214-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.214-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.214-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115956,Fitzwilliam Museum - Object CM.LS.3140-R,CM.LS.3140-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3140-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3140-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115229,Fitzwilliam Museum - Object CM.RR.639-R,CM.RR.639-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.639-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.639-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114727,Fitzwilliam Museum - Object CM.YG.1059-R,CM.YG.1059-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1059-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1059-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/22887/,Denarius with L. Lincius Regulus,75.NH.109.807,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042245,"Coin, Roman Republic,  [42 BC]",10042245,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.56,3,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/1//zoomthumb/BE-KBR00_M-0031881_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/1//zoomthumb/BE-KBR00_M-0031881_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042240,"Coin, Roman Republic,  [42 BC]",10042240,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.41,5,17.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/0//zoomthumb/BE-KBR00_M-0031880_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/0//zoomthumb/BE-KBR00_M-0031880_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33N2529,Denarius - Sydenham 1110 - Crawford 494/28,BAD1101,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46093;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46093;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46093;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46093;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46093;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46093;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID346,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID346,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.31,6,0,https://numid.ub.tu-freiberg.de/image/ID346/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID346/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID346/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID346/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-502,"British Museum: 1901,0407.502","1901,0407.502",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3fda87c_75a5_4d6b_8553_a3c100a2bef6/small_00624455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3fda87c_75a5_4d6b_8553_a3c100a2bef6/large_00624455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-727,"British Museum: 1843,0116.727","1843,0116.727",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02ca65a3_5667_4b3d_9fbf_a3c100a2c047/small_00624456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02ca65a3_5667_4b3d_9fbf_a3c100a2c047/large_00624456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4736,"British Museum: 2002,0102.4736","2002,0102.4736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfac1131_a38f_4014_aefe_a3c100af4e28/small_00630723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfac1131_a38f_4014_aefe_a3c100af4e28/large_00630723_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4739,"British Museum: 2002,0102.4739","2002,0102.4739",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41f70966_2bed_4aa3_b413_a3c100af521b/small_00630726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41f70966_2bed_4aa3_b413_a3c100af521b/large_00630726_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4738,"British Museum: 2002,0102.4738","2002,0102.4738",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29c87a99_a2b8_4533_a9b1_a3c100af50cf/small_00630725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29c87a99_a2b8_4533_a9b1_a3c100af50cf/large_00630725_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4737,"British Museum: 2002,0102.4737","2002,0102.4737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bef233a3_3f89_4ce0_89f7_a3c100af4f87/small_00630724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bef233a3_3f89_4ce0_89f7_a3c100af4f87/large_00630724_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_270,RRC 494/28,2259||10.7925/drs1.ucdclm_270,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.74,10,19,http://digital.ucd.ie/get/ucdclm:792/thumbnail,http://digital.ucd.ie/get/ucdclm:793/thumbnail,http://digital.ucd.ie/get/ucdclm:792/max,http://digital.ucd.ie/get/ucdclm:793/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_196,RRC 494/28,2185||Card no. 164||10.7925/drs1.ucdclm_196,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.95,2,18,http://digital.ucd.ie/get/ucdclm:644/thumbnail,http://digital.ucd.ie/get/ucdclm:645/thumbnail,http://digital.ucd.ie/get/ucdclm:644/max,http://digital.ucd.ie/get/ucdclm:645/max,,,,,,
https://numid.uni-koeln.de/object?id=ID546,Römische Republik 42 v. Chr.,ID546,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.69,6,18,https://numid.uni-koeln.de/image/ID546/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID546/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID546/vs_exp.jpg,https://numid.uni-koeln.de/image/ID546/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1475,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID1475,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.08,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1475/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1475/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1475/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1475/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1476,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID1476,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1476/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1476/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1476/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1476/rs_exp.jpg,,,,,,
