object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d23126b,Davis 18 Spring 97 87,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6050,550,486,482/full/0/default.jpg",0d23126b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18735666,A+N Nov 67 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6199,2651,451,468/full/0/default.jpg",18735666,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c9a8aed,Noble 69 1863,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6198,1690,453,421/full/0/default.jpg",1c9a8aed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a74da3c,Glasgow 21383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6199,62,447,443/full/0/default.jpg",3a74da3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/514315d8,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6077,4163,545,556/full/0/default.jpg",514315d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7921bb44,McKenna Feb 79 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6203,2159,449,434/full/0/default.jpg",7921bb44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d36bd41,Berk 123 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6166,3168,466,428/full/0/default.jpg",7d36bd41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c966b3a8,A+N Dec 69 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5045,6560,458,449/full/0/default.jpg",c966b3a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd2880aa,G 97 11 Oct 99 842,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6066,3655,452,449/full/0/default.jpg",dd2880aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9af15992,Cop. 3,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5030,5100,456,440/full/0/default.jpg",9af15992,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437418m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437418m/f1/full/600,/0/native.jpg",REP-14930,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437418m/f1/info.json
