object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.159,"Silver Coin, Rome, 55 BC 1947.2.159",1947.2.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,,,,,,,,,,,
http://numismatics.org/collection/1899.40.3,"Silver Coin, Rome, 55 BC 1899.40.3",1899.40.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/00001899/1899/1899.40.3.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.3.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.3.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.217,"Silver Coin, Rome, 55 BC 1937.158.217",1937.158.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.261,"Silver Coin, Rome, 55 BC 1941.131.261",1941.131.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3235,"Silver Coin, Rome, 55 BC 1944.100.3235",1944.100.3235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3236,"Silver Coin, Rome, 55 BC. 1944.100.3236",1944.100.3236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3236.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454733x,[Monnaie. Denarius],REP-22678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454733x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454733x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454733x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454733x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454733x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454733x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1948-0076,DNB 1948-0076,1948-0076,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.625,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1948-0076a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1948-0076b.jpg,https://nnc.dnb.nl/api/images/collectie/1948-0076a.jpg,https://nnc.dnb.nl/api/images/collectie/1948-0076b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116950,Fitzwilliam Museum - Object CM.5.3057-1933,CM.5.3057-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3057-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3057-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115994,Fitzwilliam Museum - Object CM.LS.3102-R,CM.LS.3102-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3102-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3102-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115348,Fitzwilliam Museum - Object CM.RR.531-R,CM.RR.531-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.531-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.531-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114141,Fitzwilliam Museum - Object CM.YG.963-R,CM.YG.963-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.963-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.963-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/69bc0668-124b-477d-94e2-e543df5ced86,"Münze, Denar (ANT), 55 v. Chr.",43239,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.877,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43239/record_DE-MUS-062622_kenom_43239_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43239/record_DE-MUS-062622_kenom_43239_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43239/record_DE-MUS-062622_kenom_43239_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43239/record_DE-MUS-062622_kenom_43239_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43239/record_DE-MUS-062622_kenom_43239_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43239/record_DE-MUS-062622_kenom_43239_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3129c79f-d4a4-48b6-a0bb-682b4343e5e3,"Münze, Denar, 55 v. Chr.",43237,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.732,4,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43237/record_DE-MUS-062622_kenom_43237_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43237/record_DE-MUS-062622_kenom_43237_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43237/record_DE-MUS-062622_kenom_43237_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43237/record_DE-MUS-062622_kenom_43237_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43237/record_DE-MUS-062622_kenom_43237_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43237/record_DE-MUS-062622_kenom_43237_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3cfd7b57-da14-45cf-8340-745b0349cb61,"Münze, Denar, -55",187846,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.91,6,18.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187846/record_DE-MUS-099114_kenom_187846_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187846/record_DE-MUS-099114_kenom_187846_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187846/record_DE-MUS-099114_kenom_187846_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187846/record_DE-MUS-099114_kenom_187846_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187846/record_DE-MUS-099114_kenom_187846_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187846/record_DE-MUS-099114_kenom_187846_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201977,Röm. Republik: P. Fonteius Capito 55 v. Chr.,18201977,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,4,19,https://ikmk.smb.museum/image/18201977/vs_thumb.jpg,https://ikmk.smb.museum/image/18201977/rs_thumb.jpg,https://ikmk.smb.museum/image/18201977/vs_exp.jpg,https://ikmk.smb.museum/image/18201977/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201981,Röm. Republik: P. Fonteius Capito 55 v. Chr.,18201981,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,6,20,https://ikmk.smb.museum/image/18201981/vs_thumb.jpg,https://ikmk.smb.museum/image/18201981/rs_thumb.jpg,https://ikmk.smb.museum/image/18201981/vs_exp.jpg,https://ikmk.smb.museum/image/18201981/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041747,"Coin, Roman Republic,  [55 BC]",10041747,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.86,9,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/0//zoomthumb/BE-KBR00_M-0031790_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/0//zoomthumb/BE-KBR00_M-0031790_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3W95CD3,Denarius - Sydenham 901 - Crawford 429/2a,BAD0922,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50437;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50437;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50437;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50437;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50437;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50437;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503292,Swiss National Museum: AMI.RK-146,AMI.RK-146,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.96,10.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-146/MON-34201_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-146/MON-34202_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-146/MON-34201_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-146/MON-34202_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID314,Römische Republik: P. Fonteius Capito 55 v. Chr.,ID314,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.21,9,0,https://numid.ub.tu-freiberg.de/image/ID314/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID314/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID314/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID314/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-66,"British Museum: 1904,0204.66","1904,0204.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a3c3e9ad_1802_48fd_aff6_a3c100a0e59f/small_00623747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a3c3e9ad_1802_48fd_aff6_a3c100a0e59f/large_00623747_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8765,British Museum: R.8765,R.8765,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1d930b93_71fe_4e8f_9cb7_a3c100a0e437/small_00623746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1d930b93_71fe_4e8f_9cb7_a3c100a0e437/large_00623746_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4348,"British Museum: 2002,0102.4348","2002,0102.4348",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/713e59ef_0cdb_4e10_b17f_a3c100aeb3a0/small_00630318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/713e59ef_0cdb_4e10_b17f_a3c100aeb3a0/large_00630318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8764,British Museum: R.8764,R.8764,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/905544c6_3032_4110_a968_a3c100a0e187/small_00623744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/905544c6_3032_4110_a968_a3c100a0e187/large_00623744_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4349,"British Museum: 2002,0102.4349","2002,0102.4349",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d15ff7c7_9031_4b49_919a_a3c100aeb6b3/small_00630320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d15ff7c7_9031_4b49_919a_a3c100aeb6b3/large_00630320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-65,"British Museum: 1904,0204.65","1904,0204.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb628db2_4d20_41a4_b9cd_a3c100a0e2ef/small_00623745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb628db2_4d20_41a4_b9cd_a3c100a0e2ef/large_00623745_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID32,Röm. Republik: P. Fonteius Capito 55 v. Chr.,ID32,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.87,10,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID32/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID32/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID32/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID32/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID228,Römische Republik: P. Fonteius Capito 55 v. Chr.,ID228,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.47,12,20,http://www.ikmk.uni-kiel.de/image/ID228/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID228/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID228/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID228/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1291,Römische Republik: P. Fonteius Capito 55 v. Chr.,ID1291,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.68,3,19,https://www.ikmk.uni-tuebingen.de/image/ID1291/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1291/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1291/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1291/rs_exp.jpg,,,,,,
