object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/8634fcc4,Berk 146 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3619,561,487,459/full/0/default.jpg",8634fcc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af3a4c58,Goldberg 84 3126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3687,3688,459,448/full/0/default.jpg",af3a4c58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb3c5a65,Musarna 912,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3677,3156,455,450/full/0/default.jpg",bb3c5a65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c036092a,K+M FPL 60 223,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3663,1122,443,450/full/0/default.jpg",c036092a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0619134,Correr 1617,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3663,4183,466,438/full/0/default.jpg",c0619134,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c83529fe,Lanz 135 417,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3708,1634,452,431/full/0/default.jpg",c83529fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddfc5f7a,Inasta 18 2553,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3600,2626,487,476/full/0/default.jpg",ddfc5f7a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437101x,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437101x/f1/full/600,/0/native.jpg",REP-14613,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437101x/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104371154,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371154/f1/full/600,/0/native.jpg",REP-14627,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371154/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3204,"British Museum: 2002,0102.3204",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/63b233be_48e5_4c0a_9125_a3c100ac837d/large_00629123_001.jpg,"2002,0102.3204",British Museum,Trustees of the British Museum,British Museum,
