object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/04929232,QyR AR 659,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4123,4998,433,407/full/0/default.jpg",04929232,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08355a95,Pavia 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5230,16,453,426/full/0/default.jpg",08355a95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d2235de,CNG 421 561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5164,4950,451,407/full/0/default.jpg",2d2235de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/503c5308,Naville 42 444,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5199,2445,437,418/full/0/default.jpg",503c5308,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f295bb4,Mar 16 TNFC,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5215,3933,420,424/full/0/default.jpg",5f295bb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77f045bd,De Nicola Dec 65 418,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5213,4448,415,402/full/0/default.jpg",77f045bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b70a1dd,Glasgow 22150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5184,2936,451,446/full/0/default.jpg",7b70a1dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b52d124,Berk 163 274,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5211,977,442,433/full/0/default.jpg",8b52d124,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e3df24c,Villette Hoard 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5175,5967,457,429/full/0/default.jpg",8e3df24c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ab4ab00,Glen+DK 9 Oct 89 682,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5261,553,393,367/full/0/default.jpg",9ab4ab00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b02cf087,Hervera 75 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4114,5463,437,444/full/0/default.jpg",b02cf087,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4687868,Grun 8 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5259,1965,391,404/full/0/default.jpg",b4687868,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7fe243a,Pecunem 36 558,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5226,1464,431,424/full/0/default.jpg",c7fe243a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce9c175a,Alde 19 Oct 16 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4105,5969,431,435/full/0/default.jpg",ce9c175a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2c6e1b8,Pushkin 4331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5175,5445,464,444/full/0/default.jpg",f2c6e1b8,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526114,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526114/f2/full/600,/0/native.jpg",REP-20556,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526114/f2/info.json
https://www.ikmk.uni-tuebingen.de/object?id=ID1142,Römische Republik: M. Volteius 78 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1142/rs_exp.jpg,ID1142,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
